Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,68,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,68,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,68,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,68,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,68,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,68,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,68,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,68,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,68,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,68,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,68,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,68,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,68,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,68,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,68,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,68,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,68,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,68,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,68,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,68,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,68,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,34,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,68,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,68,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,68,,,,
27,up,Marcos Witt,Es Jesús,28,26,68,,,,
28,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,28,3,,,,
29,up,Sixpence None the Richer,Kiss Me,29,13,68,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,68,,,,
31,-,GabrielRodriguezEMC & Musiko,Nada Se Compara,-,31,1,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,67,,,,
33,-,Madiel Lara,Me Gusta,-,33,1,,,,
34,-,Elvis Presley,Who Am I?,-,34,1,,,,
35,down,Marcela Gandara,Un Viaje Largo,32,14,64,,,,
36,down,Marcos Vidal,Cara a Cara,33,16,42,,,,
37,down,Hillsong Young & Free,Vivo Estás,34,29,68,,,,
38,down,Alex Campos,Tu Poeta,35,33,36,,,,
39,down,Danilo Montero,Cantaré de Tu Amor,36,27,68,,,,
40,-,Randy Travis,Three Wooden Crosses,-,40,1,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,37,18,68,,,,
42,up,Manifestando Su Presencia,Mi Cristo,86,42,2,,,,
43,up,Bethel Music & Dante Bowe,Champion (Live),89,43,2,,,,
44,down,Marcos Witt & T-Bone,Alabemos,38,36,68,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,68,,,,
46,down,Rescate,Indudablemente,40,21,68,,,,
47,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,41,16,68,,,,
48,down,Sixpence None the Richer,There She Goes,42,18,68,,,,
49,up,Voices,Por Toda Vida,90,49,2,,,,
50,down,José Luis Reyes,Haz Llover,43,29,68,,,,
51,down,Lauren Daigle,You Say,23,21,67,47,2019-10-06,47,2019-10-06
52,down,Israel & New Breed,Jesús en el Centro,44,30,68,,,,
53,down,Marcos Vidal,El Milagro,46,35,53,,,,
54,down,Danilo Montero,Revelacion,47,27,64,,,,
55,down,Danilo Montero,Al Estar Aquí,48,32,68,,,,
56,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,33,68,,,,
57,up,Kabed,Inúndanos,91,57,2,,,,
58,down,Marcos Witt,Tu Fidelidad,50,48,68,,,,
59,down,Ekstasis Kaf,Besame,51,34,68,,,,
60,down,Marco Barrientos,Hosanna,52,35,68,,,,
61,down,Hillsong en Español,Hermoso Nombre,53,13,68,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),54,21,66,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),55,37,68,,,,
64,down,Coro Pascua Joven San Isidro,Vida En Abundancia,56,14,64,,,,
65,down,Noches De Gloria,Aleluya,57,39,68,,,,
66,down,Noches De Gloria,Quiero Levantar Mis Manos,58,40,68,,,,
67,down,Rescate,Tiene Razón,59,41,68,,,,
68,down,Julio Melgar,El Cielo Y La Tierra,60,58,68,,,,
69,down,Danilo Montero,Ven a Este Lugar,61,59,68,,,,
70,down,José Luis Reyes,Esta Cayendo,62,44,58,,,,
71,down,Danilo Montero,Sentado en Su Trono,63,42,58,,,,
72,down,Ekstasis Kaf,Abba,64,43,68,,,,
73,down,Marcela Gandara,Mas Que un Anhelo,65,44,68,,,,
74,down,Elevation Worship,Como en el Cielo (Here as in Heaven),66,24,62,,,,
75,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,67,22,51,,,,
76,down,Evan Craft,Te Exaltaré,68,54,64,,,,
77,down,Noches De Gloria,A Dios Sea la Gloria,69,46,64,,,,
78,down,Noches De Gloria,"Cristo, Oh Cristo",70,47,64,,,,
79,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),71,59,61,,,,
80,up,Vineyard Music,Faithful One,92,80,2,,,,
81,down,Julio Melgar,Creo En Ti,72,29,45,,,,
82,down,Hillsong Young & Free,Alive (Studio),73,71,59,,,,
83,down,Ekstasis Kaf,Poderoso,75,50,56,,,,
84,down,Esperanza de Vida,Precioso Jesús,76,51,54,,,,
85,down,Marcos Brunet,Fui Seducido,78,53,49,,,,
86,down,Noches De Gloria,Mereces la Gloria,79,55,48,,,,
87,up,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,47,,,,
88,up,Noches De Gloria,Nada Es Difícil para Dios,88,57,46,,,,
89,up,Barak,Ven Espíritu Santo,93,29,45,,,,
90,up,Ingrid Rosario,Abre los Cielos,94,79,45,,,,
91,up,Ingrid Rosario,Que Se Llene Tu Casa,95,80,40,,,,
92,up,Danilo Montero,Junto a Tus Pies,97,58,38,,,,
93,up,Marcela Gandara,Tu Palabra,100,19,37,,,,
94,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,37,,,,
95,-,Marcos Brunet,Adonde Tú Vives,-,62,25,,,,
96,-,Julio Melgar,Estás Aquí,-,66,24,,,,
97,down,Amanda Lindsey Cook,Pieces,45,45,2,,,,
98,-,Evan Craft,Jóvenes Somos,-,69,22,,,,
99,-,Noches De Gloria,Pescador de Hombres,-,88,22,,,,
100,-,Noches De Gloria,Sanidad en Cristo,-,89,21,,,,
