Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,42,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,42,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,42,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,42,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,42,,,,
7,up,Marianni López,Él Es Dios,82,7,2,,,,
8,down,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,42,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,42,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,42,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,42,,,,
12,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,42,,,,
13,-,Hugo Baravalle,En un País de Ensueño,-,13,1,,,,
14,-,Marianni López,Todo Estará Bien,-,14,1,,,,
15,down,Toma Tu Lugar,Ven a Habitar,12,11,42,,,,
16,-,Marianni López,Me Ama Con Locura,-,16,1,,,,
17,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,42,,,,
18,-,Hugo Baravalle,Peregrino,-,18,1,,,,
19,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,42,,,,
20,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,42,,,,
21,-,Hugo Baravalle,El Pródigo Gaucho,-,21,1,,,,
22,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,42,,,,
23,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,42,,,,
24,-,Hugo Baravalle,Elige Vida,-,24,1,,,,
25,down,Toma Tu Lugar,El Cielo Gobierna,19,17,42,,,,
26,-,Hugo Baravalle,Estrella de la Mañana,-,26,1,,,,
27,down,Toma Tu Lugar,Mis Generaciónes,20,18,42,,,,
28,down,Toma Tu Lugar,Príncipe de Paz,21,19,42,,,,
29,-,Hugo Baravalle,Zamba del Desafinado,-,29,1,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,42,,,,
31,down,Marcela Gandara,Supe Que Me Amabas,23,5,42,,,,
32,up,Juan Delgado,Levantate Amada Mia,85,32,2,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,8,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,42,,,,
35,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,42,,,,
36,down,Sixpence None the Richer,There She Goes,27,13,42,,,,
37,down,Marcos Witt,Es Jesús,28,26,42,,,,
38,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,38,1,,,,
39,down,Sixpence None the Richer,Kiss Me,29,13,42,,,,
40,-,Janet Aponte,Mujer Valiente,-,31,1,,,,
41,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,42,,,,
42,down,Hillsong Young & Free,Vivo Estás,31,29,42,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,41,,,,
44,down,Marcela Gandara,Un Viaje Largo,34,14,42,,,,
45,down,Alex Campos,Tu Poeta,35,33,10,,,,
46,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],36,19,42,,,,
47,down,Danilo Montero,Cantaré de Tu Amor,37,27,42,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,38,18,42,,,,
49,down,Marcos Witt & T-Bone,Alabemos,39,36,42,,,,
50,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,42,,,,
51,up,The Brooklyn Tabernacle Choir,Blessed Be the Lord (feat. Pam Pettway),96,51,2,,,,
52,down,Christine D'Clario,Rey,41,39,42,,,,
53,down,Rescate,Indudablemente,42,21,42,,,,
54,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,42,,,,
55,down,Sixpence None the Richer,There She Goes,44,18,42,,,,
56,down,José Luis Reyes,Haz Llover,45,29,42,,,,
57,down,Israel & New Breed,Jesús en el Centro,46,30,42,,,,
58,-,ApologetiX,"Credence Thru Deepwater Survival (Parody of ""Proud Mary"" By Creedence Clearwater Revival)",-,22,1,,,,
59,down,Marcos Vidal,El Milagro,47,35,27,,,,
60,down,Lauren Daigle,You Say,48,21,41,47,2019-10-06,47,2019-10-06
61,down,Danilo Montero,Revelacion,49,27,38,,,,
62,down,Danilo Montero,Al Estar Aquí,50,32,42,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,33,42,,,,
64,-,Coral Católica,Cara a Cara,-,64,1,,,,
65,down,Marcos Witt,Tu Fidelidad,52,48,42,,,,
66,down,Ekstasis Kaf,Besame,53,34,42,,,,
67,down,Marco Barrientos,Hosanna,54,35,42,,,,
68,-,Barak,Perdóname (Live),-,68,1,,,,
69,down,Hillsong en Español,Hermoso Nombre,55,13,42,,,,
70,down,Christine D'Clario,Magnifico,56,55,42,,,,
71,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),84,21,40,,,,
72,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),57,37,42,,,,
73,up,Skapaltata,Himno al Gral San Martin,83,73,2,,,,
74,down,Coro Pascua Joven San Isidro,Vida En Abundancia,58,14,38,,,,
75,down,Noches De Gloria,Aleluya,59,39,42,,,,
76,down,Noches De Gloria,Quiero Levantar Mis Manos,60,40,42,,,,
77,down,Rescate,Tiene Razón,61,41,42,,,,
78,down,Julio Melgar,El Cielo Y La Tierra,62,58,42,,,,
79,down,Danilo Montero,Ven a Este Lugar,63,59,42,,,,
80,down,José Luis Reyes,Esta Cayendo,64,44,32,,,,
81,down,Danilo Montero,Sentado en Su Trono,65,42,32,,,,
82,down,Ekstasis Kaf,Abba,66,43,42,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,67,44,42,,,,
84,down,Elevation Worship,Como en el Cielo (Here as in Heaven),68,24,36,,,,
85,down,Evan Craft,Te Exaltaré,69,54,38,,,,
86,down,Noches De Gloria,A Dios Sea la Gloria,70,46,38,,,,
87,up,Julio Melgar,Creo En Ti,89,29,19,,,,
88,down,Noches De Gloria,"Cristo, Oh Cristo",71,47,38,,,,
89,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),72,59,35,,,,
90,down,Hillsong Young & Free,Alive (Studio),73,71,33,,,,
91,down,Ekstasis Kaf,Poderoso,74,50,30,,,,
92,down,Esperanza de Vida,Precioso Jesús,75,51,28,,,,
93,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,76,22,25,,,,
94,down,Carrollton,Made for This,33,33,2,,,,
95,down,Marcos Brunet,Fui Seducido,77,53,23,,,,
96,down,Noches De Gloria,Mereces la Gloria,78,55,22,,,,
97,down,Noches De Gloria,A Ti Atribuimos la Gloria,79,56,21,,,,
98,down,Noches De Gloria,Nada Es Difícil para Dios,81,57,20,,,,
99,down,Barak,Ven Espíritu Santo,87,29,19,,,,
100,down,Ingrid Rosario,Abre los Cielos,95,79,19,,,,
