Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,157,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,157,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,157,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,157,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,157,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,157,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,157,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,157,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,157,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,157,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,157,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,157,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,157,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,157,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,157,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,157,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,157,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,157,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,157,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,157,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,157,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,157,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,157,,,,
25,up,Sixpence None the Richer,There She Goes,26,13,155,,,,
26,up,Sixpence None the Richer,Kiss Me,27,13,155,,,,
27,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,157,,,,
28,up,Marcela Gandara,Un Viaje Largo,29,14,153,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,156,,,,
30,up,Marcos Vidal,Cara a Cara,31,16,129,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,83,,,,
32,up,Hillsong Young & Free,Vivo Estás,33,29,155,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,35,18,155,,,,
34,up,Danilo Montero,Cantaré de Tu Amor,36,27,157,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,81,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,155,,,,
37,up,Rescate,Indudablemente,39,21,157,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,81,,,,
39,down,Alex Campos,Tu Poeta,34,33,123,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,81,,,,
41,up,Lauren Daigle,You Say,42,21,154,47,2019-10-06,47,2019-10-06
42,up,Sixpence None the Richer,There She Goes,43,18,155,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,81,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,81,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),46,44,81,,,,
46,up,José Luis Reyes,Haz Llover,48,29,157,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,46,81,,,,
48,up,Israel & New Breed,Jesús en el Centro,50,30,157,,,,
49,up,Marcos Vidal,El Milagro,51,35,140,,,,
50,up,Hillsong en Español,Hermoso Nombre,52,13,157,,,,
51,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,121,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,81,,,,
53,up,Danilo Montero,Revelacion,55,27,151,,,,
54,up,Danilo Montero,Al Estar Aquí,56,32,157,,,,
55,up,Hnas de María de Schoenstatt,Para Construir Contigo el Reino,86,55,2,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,157,,,,
57,up,Ekstasis Kaf,Besame,58,34,157,,,,
58,up,Marcos Witt,Exáltate,87,58,2,,,,
59,up,Marco Barrientos,Hosanna,59,35,157,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,21,155,,,,
61,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,61,57,81,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,37,157,,,,
63,up,Coro Pascua Joven San Isidro,Vida En Abundancia,63,14,153,,,,
64,up,Noches De Gloria,Aleluya,64,39,157,,,,
65,up,Noches De Gloria,Quiero Levantar Mis Manos,65,40,157,,,,
66,up,Rescate,Tiene Razón,66,41,157,,,,
67,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,67,63,81,,,,
68,up,Hillsong Young & Free,Alive (Live),68,64,32,,,,
69,up,Danilo Montero,Ven a Este Lugar,69,59,155,,,,
70,up,José Luis Reyes,Esta Cayendo,70,44,147,,,,
71,up,Danilo Montero,Sentado en Su Trono,71,42,147,,,,
72,up,Ekstasis Kaf,Abba,72,43,157,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,73,44,157,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,151,,,,
75,up,Evan Craft,Te Exaltaré,75,54,153,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,76,46,153,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",77,47,153,,,,
78,up,Barak,Ven Espíritu Santo,78,29,134,,,,
79,up,Barak,Dios Háblame,79,23,39,,,,
80,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,150,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,81,77,79,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,82,78,78,,,,
83,up,Ekstasis Kaf,Poderoso,83,50,142,,,,
84,up,Esperanza de Vida,Precioso Jesús,84,51,132,,,,
85,down,Pablo Martinez,Con un Hasta Luego,47,47,2,,,,
86,down,Marcos Brunet,Fui Seducido,85,53,120,,,,
87,up,Noches De Gloria,Mereces la Gloria,88,55,112,,,,
88,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,90,,,,
