Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,35,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,35,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,35,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,35,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,35,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,35,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,35,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,35,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,35,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,35,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,35,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,35,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,35,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,35,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,35,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,35,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,35,,,,
19,-,Salve,Getsemaní,-,19,1,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,20,18,35,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,21,19,35,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,35,,,,
23,-,"The Vigil Project, Athenas & Nico Cabrera",Pieta (Dulce Madre),-,23,1,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,23,5,35,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,35,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,35,,,,
27,-,Doug Brons,Slowly,-,27,1,,,,
28,down,Sixpence None the Richer,There She Goes,26,13,35,,,,
29,down,Marcos Witt,Es Jesús,27,26,35,,,,
30,down,Sixpence None the Richer,Kiss Me,28,13,35,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,35,,,,
32,down,Hillsong Young & Free,Vivo Estás,30,29,35,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,34,,,,
34,down,Marcela Gandara,Un Viaje Largo,32,14,35,,,,
35,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,19,35,,,,
36,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),34,24,35,,,,
37,down,Danilo Montero,Cantaré de Tu Amor,35,27,35,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,18,35,,,,
39,up,Marcos Witt & T-Bone,Alabemos,39,36,35,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,35,,,,
41,up,Christine D'Clario,Rey,41,39,35,,,,
42,up,Rescate,Indudablemente,42,21,35,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,35,,,,
44,up,Sixpence None the Richer,There She Goes,44,18,35,,,,
45,up,Athenas,Cristo Reina (Unplugged),59,45,2,,,,
46,down,José Luis Reyes,Haz Llover,45,29,35,,,,
47,up,Israel & New Breed,Jesús en el Centro,47,30,35,,,,
48,up,Lauren Daigle,You Say,49,21,34,47,2019-10-06,47,2019-10-06
49,up,Danilo Montero,Revelacion,50,27,31,,,,
50,up,Danilo Montero,Al Estar Aquí,51,32,35,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,35,,,,
52,up,Marcos Witt,Tu Fidelidad,53,48,35,,,,
53,up,Ekstasis Kaf,Besame,54,34,35,,,,
54,up,Marco Barrientos,Hosanna,55,35,35,,,,
55,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],56,32,35,,,,
56,up,Hillsong en Español,Hermoso Nombre,58,13,35,,,,
57,up,Rescate,Tiene Razón,60,41,35,,,,
58,up,Christine D'Clario,Magnifico,61,55,35,,,,
59,up,Emir Sensini,Deseo Tu Gloria (En Vivo),62,35,35,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,35,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),64,21,35,,,,
62,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,31,,,,
63,up,Noches De Gloria,Aleluya,66,39,35,,,,
64,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,35,,,,
65,up,Julio Melgar,El Cielo Y La Tierra,69,58,35,,,,
66,up,Danilo Montero,Ven a Este Lugar,70,59,35,,,,
67,up,José Luis Reyes,Esta Cayendo,71,44,25,,,,
68,up,Danilo Montero,Sentado en Su Trono,72,42,25,,,,
69,up,Ekstasis Kaf,Abba,73,43,35,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,74,44,35,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,29,,,,
72,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),76,38,33,,,,
73,up,Evan Craft,Te Exaltaré,78,54,31,,,,
74,up,Noches De Gloria,A Dios Sea la Gloria,79,46,31,,,,
75,up,Noches De Gloria,"Cristo, Oh Cristo",80,47,31,,,,
76,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,28,,,,
77,up,Hillsong Young & Free,Alive (Studio),82,71,26,,,,
78,up,Ekstasis Kaf,Poderoso,83,50,23,,,,
79,up,Esperanza de Vida,Precioso Jesús,84,51,21,,,,
80,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),85,80,19,,,,
81,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,86,22,18,,,,
82,up,Marcos Brunet,Fui Seducido,87,53,16,,,,
83,up,Noches De Gloria,Mereces la Gloria,88,55,15,,,,
84,up,Noches De Gloria,A Ti Atribuimos la Gloria,89,56,14,,,,
85,up,Noches De Gloria,Nada Es Difícil para Dios,90,57,13,,,,
86,up,Barak,Ven Espíritu Santo,91,29,12,,,,
87,up,Julio Melgar,Creo En Ti,92,29,12,,,,
88,up,Ingrid Rosario,Abre los Cielos,93,79,12,,,,
89,up,Ingrid Rosario,Que Se Llene Tu Casa,94,80,9,,,,
90,up,Danilo Montero,Junto a Tus Pies,95,58,7,,,,
91,up,Marcela Gandara,Tu Palabra,96,19,8,,,,
92,up,Marcos Witt,Mas el Dios de Toda Gracia,97,38,10,,,,
93,up,Emir Sensini,Gracia Sublime Es (En Vivo),98,93,4,,,,
94,up,Marcos Brunet,Adonde Tú Vives,99,62,3,,,,
95,up,Julio Melgar,Estás Aquí,100,66,3,,,,
96,-,Evan Craft,Jóvenes Somos,-,69,1,,,,
97,down,"CCNV Centro Cristiano Nueva Vida, Mumy Testa, Alexis Kalczynski & Ariel Margni",No Hay Dios Tan Grande Como Tu,14,14,2,,,,
98,-,Noches De Gloria,Pescador de Hombres,-,88,1,,,,
99,-,Noches De Gloria,Sanidad en Cristo,-,89,1,,,,
100,down,Superchick,Courage,37,37,3,,,,
