Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,12,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,12,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,12,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,12,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,12,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,12,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,12,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,12,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,12,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,12,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,12,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,12,,,,
14,-,The Imperials,Warriors,-,14,1,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,12,,,,
16,-,The Imperials,City In the Sky,-,16,1,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,16,14,12,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,12,,,,
19,-,The Imperials,Wild Geese,-,19,1,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,12,,,,
21,down,Toma Tu Lugar,El Cielo Gobierna,19,17,12,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,20,18,12,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,21,19,12,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,12,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,23,6,12,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,12,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,12,,,,
28,down,Sixpence None the Richer,There She Goes,27,13,12,,,,
29,down,Marcos Witt,Es Jesús,28,26,12,,,,
30,up,Sixpence None the Richer,Kiss Me,30,13,12,,,,
31,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,12,,,,
32,up,Hillsong Young & Free,Vivo Estás,34,29,12,,,,
33,up,Marcela Gandara,Un Viaje Largo,35,14,12,,,,
34,up,Marcos Vidal,Cara a Cara,37,16,12,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,14,12,,,,
36,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),39,24,12,,,,
37,-,The Imperials,Let the Wind Blow,-,37,1,,,,
38,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],25,19,12,,,,
39,up,Marcos Vidal,Los Que Esperan en Dios,41,35,12,,,,
40,up,Marcos Vidal,El Ladrón,42,37,12,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,44,18,12,,,,
42,up,Danilo Montero,Cantaré de Tu Amor,45,27,12,,,,
43,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,43,1,,,,
44,up,Marcos Vidal,Hay Luz,46,40,12,,,,
45,up,Marcos Vidal,Salmo,47,41,12,,,,
46,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,46,1,,,,
47,up,Marcos Witt & T-Bone,Alabemos,48,36,12,,,,
48,up,Marcos Vidal,Variaciones,49,44,12,,,,
49,up,Marcos Vidal,Mediano,50,45,12,,,,
50,up,Marcos Vidal,El Ciego,51,46,12,,,,
51,up,Marcos Vidal,Nada Mas,53,47,12,,,,
52,up,Marcos Vidal,Niño de Belen,54,48,12,,,,
53,up,Marcos Vidal,Bagatella,55,49,12,,,,
54,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),57,40,12,,,,
55,up,Christine D'Clario,Rey,58,39,12,,,,
56,up,Marco Barrientos,Digno (feat. Marcos Brunet),59,24,12,,,,
57,up,Sixpence None the Richer,There She Goes,60,18,12,,,,
58,up,Rescate,Indudablemente,61,21,12,,,,
59,up,José Luis Reyes,Haz Llover,62,29,12,,,,
60,up,Israel & New Breed,Jesús en el Centro,63,30,12,,,,
61,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],73,61,2,,,,
62,up,Danilo Montero,Revelacion,95,27,8,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),64,33,12,,,,
64,up,Marcos Witt,Tu Fidelidad,66,48,12,,,,
65,up,Ekstasis Kaf,Besame,67,34,12,,,,
66,up,Marco Barrientos,Hosanna,68,35,12,,,,
67,up,Lauren Daigle,You Say,69,21,12,47,2019-10-06,47,2019-10-06
68,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],70,32,12,,,,
69,up,Marcos Vidal,El Milagro,71,35,12,,,,
70,up,Rescate,Tiene Razón,72,41,12,,,,
71,up,Danilo Montero,Al Estar Aquí,74,32,12,,,,
72,up,Christine D'Clario,Magnifico,75,55,12,,,,
73,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,85,16,12,,,,
74,up,Emir Sensini,Deseo Tu Gloria (En Vivo),76,35,12,,,,
75,up,Marcos Vidal,Aquí Estamos,77,57,12,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,37,12,,,,
77,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),79,21,12,,,,
78,up,Hillsong en Español,Hermoso Nombre,80,13,12,,,,
79,up,Noches De Gloria,Aleluya,81,39,12,,,,
80,up,Noches De Gloria,Quiero Levantar Mis Manos,82,40,12,,,,
81,up,Julio Melgar,El Cielo Y La Tierra,83,58,12,,,,
82,up,Danilo Montero,Ven a Este Lugar,84,59,12,,,,
83,up,Ekstasis Kaf,Abba,86,43,12,,,,
84,up,Marcela Gandara,Mas Que un Anhelo,87,44,12,,,,
85,up,Elevation Worship,Como en el Cielo (Here as in Heaven),88,24,7,,,,
86,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),89,38,11,,,,
87,up,Coro Pascua Joven San Isidro,Vida En Abundancia,90,14,11,,,,
88,up,Evan Craft,Te Exaltaré,91,54,10,,,,
89,up,Noches De Gloria,A Dios Sea la Gloria,92,46,10,,,,
90,-,Natalie Grant,O Come All Ye Faithful,-,18,1,,,,
91,up,Noches De Gloria,"Cristo, Oh Cristo",93,47,10,,,,
92,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),94,59,7,,,,
93,up,Hillsong Young & Free,Alive (Studio),96,71,6,,,,
94,down,Hnas de María de Schoenstatt,Te Elevan María,56,56,2,,,,
95,up,Danilo Montero,Sentado en Su Trono,98,42,4,,,,
96,down,Alex Zurdo,Doña Religión CMR3,43,43,2,,,,
97,down,CCNV Centro Cristiano Nueva Vida,Selah,29,29,2,,,,
98,down,Living,Conocerte Más feat. CRYS,33,33,2,,,,
99,down,Hillsong en Español,Hosanna (En Vivo),32,32,2,,,,
100,down,Ekstasis Kaf,Poderoso,99,50,4,,,,
