Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,110,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,110,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,110,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,110,,,,
6,-,Jonathan & Sarah Jerez,Gloria en las Alturas,-,6,1,,,,
7,down,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,110,,,,
8,down,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,110,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,110,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,110,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,110,,,,
12,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,110,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,110,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,110,,,,
15,-,Ministerio Llave de David,Piedra Angular,-,15,1,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,110,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,110,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,110,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,110,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,110,,,,
21,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,86,21,2,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,19,18,110,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,20,19,110,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,110,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,23,5,110,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,76,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,110,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,110,,,,
29,down,Sixpence None the Richer,There She Goes,28,13,110,,,,
30,down,Sixpence None the Richer,Kiss Me,29,13,110,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,110,,,,
32,down,Marcela Gandara,Un Viaje Largo,31,14,106,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,109,,,,
34,down,Marcos Vidal,Cara a Cara,33,16,84,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,38,,,,
36,down,Hillsong Young & Free,Vivo Estás,35,29,110,,,,
37,down,Alex Campos,Tu Poeta,36,33,78,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,37,27,110,,,,
39,-,Michael Bunster & Puertas Eternas,El Secreto Lugar,-,39,1,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,38,18,110,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,36,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,110,,,,
43,down,Rescate,Indudablemente,41,21,110,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,36,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,36,,,,
46,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,110,,,,
47,down,Sixpence None the Richer,There She Goes,46,18,110,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,36,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,36,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,36,,,,
51,down,José Luis Reyes,Haz Llover,50,29,110,,,,
52,down,Lauren Daigle,You Say,51,21,109,47,2019-10-06,47,2019-10-06
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,36,,,,
54,down,Israel & New Breed,Jesús en el Centro,53,30,110,,,,
55,down,Marcos Vidal,El Milagro,54,35,95,,,,
56,down,Hillsong en Español,Hermoso Nombre,55,13,110,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,36,,,,
58,down,Danilo Montero,Revelacion,57,27,106,,,,
59,down,Danilo Montero,Al Estar Aquí,58,32,110,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,110,,,,
61,down,Ekstasis Kaf,Besame,60,34,110,,,,
62,down,Marco Barrientos,Hosanna,61,35,110,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,21,108,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,63,57,36,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,110,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,106,,,,
67,down,Noches De Gloria,Aleluya,66,39,110,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,67,40,110,,,,
69,down,Rescate,Tiene Razón,68,41,110,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,36,,,,
71,down,Danilo Montero,Ven a Este Lugar,70,59,110,,,,
72,down,José Luis Reyes,Esta Cayendo,71,44,100,,,,
73,down,Danilo Montero,Sentado en Su Trono,72,42,100,,,,
74,down,Ekstasis Kaf,Abba,73,43,110,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,74,44,110,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,104,,,,
77,down,Evan Craft,Te Exaltaré,76,54,106,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,77,46,106,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,106,,,,
80,down,Barak,Ven Espíritu Santo,79,29,87,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,103,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,81,77,35,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,82,78,35,,,,
84,down,Hillsong Young & Free,Alive (Studio),83,71,100,,,,
85,down,Hermana Glenda,Si Conocieras el Don de Dios,21,21,2,,,,
86,down,Ekstasis Kaf,Poderoso,84,50,97,,,,
87,down,Hermana Glenda,Nada Es Imposible para Ti,25,25,4,,,,
88,-,Rabito,Un Mundo Diferente,-,28,3,,,,
