Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,222,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,222,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,222,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,222,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,222,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,222,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,222,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,222,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,222,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,222,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,11,222,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,222,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,222,,,,
14,-,Música para Casamientos Mp,Pompas y Circunstancias,-,14,3,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,222,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,222,,,,
17,-,Enni Francis & Kanaan Francis,Eu Te Amo Senhor,-,17,1,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,222,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,222,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,222,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,222,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,222,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,222,,,,
24,down,Tercer Cielo,No Crezcas Mas,23,8,9,,,,
25,down,Sixpence None the Richer,Kiss Me,24,1,222,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,222,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,222,,,,
28,down,Marcela Gandara,Un Viaje Largo,27,14,218,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,222,,,,
30,down,Danilo Montero,Cantaré de Tu Amor,29,27,222,,,,
31,down,Rescate,Indudablemente,30,21,222,,,,
32,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,3,,,,
33,down,José Luis Reyes,Haz Llover,31,29,222,,,,
34,down,Israel & New Breed,Jesús en el Centro,32,30,222,,,,
35,down,Hillsong en Español,Hermoso Nombre,33,13,222,,,,
36,down,Danilo Montero,Al Estar Aquí,34,32,222,,,,
37,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),35,33,222,,,,
38,up,Chris Tomlin & Miel San Marcos,Holy Forever (Español),38,38,2,,,,
39,down,Ekstasis Kaf,Besame,36,34,222,,,,
40,down,Marco Barrientos,Hosanna,37,35,222,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,220,,,,
42,down,Coro Pascua Joven San Isidro,Vida En Abundancia,40,14,218,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,216,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,37,222,,,,
45,down,Noches De Gloria,Aleluya,43,39,222,,,,
46,down,Noches De Gloria,Quiero Levantar Mis Manos,44,40,222,,,,
47,down,Rescate,Tiene Razón,45,41,222,,,,
48,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,48,1,,,,
49,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],68,26,6,,,,
50,down,Danilo Montero,Sentado en Su Trono,46,42,212,,,,
51,up,The Afters,Moments Like This,70,37,6,,,,
52,down,Ekstasis Kaf,Abba,47,43,222,,,,
53,down,Marcela Gandara,Mas Que un Anhelo,48,44,222,,,,
54,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,24,216,,,,
55,down,Noches De Gloria,A Dios Sea la Gloria,51,46,218,,,,
56,down,Noches De Gloria,"Cristo, Oh Cristo",52,47,218,,,,
57,down,Barak,Ven Espíritu Santo,53,29,199,,,,
58,down,Barak,Dios Háblame,55,23,104,,,,
59,down,Ekstasis Kaf,Poderoso,56,50,207,,,,
60,down,Esperanza de Vida,Precioso Jesús,57,51,197,,,,
61,down,Lauren Daigle,You Say,58,21,219,47,2019-10-06,47,2019-10-06
62,down,Marcos Brunet,Fui Seducido,59,53,183,,,,
63,down,Evan Craft,Te Exaltaré,60,54,218,,,,
64,down,Noches De Gloria,Mereces la Gloria,61,55,174,,,,
65,down,Noches De Gloria,A Ti Atribuimos la Gloria,62,56,150,,,,
66,down,Noches De Gloria,Nada Es Difícil para Dios,63,57,134,,,,
67,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),64,59,215,,,,
68,down,Bajando el Cielo,Fuego en tus ojos (Cover),50,50,2,,,,
69,down,Danilo Montero,Junto a Tus Pies,65,58,116,,,,
70,down,Forrest Frank,Good Day,11,11,2,,,,
71,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],41,41,4,,,,
72,down,Marcela Gandara,Tu Palabra,66,19,115,,,,
73,down,Coalo Zamorano,Con Humildad,67,26,64,,,,
