Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,99,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,99,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,99,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,99,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,99,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,99,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,99,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,99,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,99,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,99,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,99,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,99,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,13,99,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,99,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,99,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,99,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,99,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,20,17,99,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,21,18,99,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,99,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,99,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,25,5,99,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,23,65,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,13,99,,,,
26,up,Sixpence None the Richer,There She Goes,29,13,99,,,,
27,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,26,1,,,,
28,up,Sixpence None the Richer,Kiss Me,30,13,99,,,,
29,-,Athenas,"Contigo, María",-,29,7,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,99,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,98,,,,
32,up,Marcela Gandara,Un Viaje Largo,33,14,95,,,,
33,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,33,1,,,,
34,up,Marcos Vidal,Cara a Cara,34,16,73,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),35,31,27,,,,
36,up,Hillsong Young & Free,Vivo Estás,36,29,99,,,,
37,up,Alex Campos,Tu Poeta,37,33,67,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,38,27,99,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,39,18,99,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,25,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,99,,,,
42,up,Rescate,Indudablemente,42,21,99,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),45,38,25,,,,
44,up,Hillsong en Español,Alabaré Al Señor (Anástasis),87,44,2,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),46,39,25,,,,
46,up,Guillermo Prein & Mumy Testa,Here Comes the Sun,88,46,2,,,,
47,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,16,99,,,,
48,up,Sixpence None the Richer,There She Goes,48,18,99,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,42,25,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),50,43,25,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),52,44,25,,,,
52,up,José Luis Reyes,Haz Llover,53,29,99,,,,
53,up,Lauren Daigle,You Say,54,21,98,47,2019-10-06,47,2019-10-06
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),55,46,25,,,,
55,up,Israel & New Breed,Jesús en el Centro,56,30,99,,,,
56,up,Marcos Vidal,El Milagro,57,35,84,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),58,50,25,,,,
58,up,Danilo Montero,Revelacion,59,27,95,,,,
59,up,Danilo Montero,Al Estar Aquí,60,32,99,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),61,33,99,,,,
61,up,Ekstasis Kaf,Besame,62,34,99,,,,
62,up,Marco Barrientos,Hosanna,63,35,99,,,,
63,up,Hillsong en Español,Hermoso Nombre,64,13,99,,,,
64,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),65,21,97,,,,
65,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,66,57,25,,,,
66,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,37,99,,,,
67,up,Coro Pascua Joven San Isidro,Vida En Abundancia,68,14,95,,,,
68,up,Noches De Gloria,Aleluya,69,39,99,,,,
69,up,Noches De Gloria,Quiero Levantar Mis Manos,70,40,99,,,,
70,up,Rescate,Tiene Razón,71,41,99,,,,
71,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,72,63,25,,,,
72,up,Danilo Montero,Ven a Este Lugar,73,59,99,,,,
73,up,José Luis Reyes,Esta Cayendo,74,44,89,,,,
74,up,Danilo Montero,Sentado en Su Trono,75,42,89,,,,
75,up,Ekstasis Kaf,Abba,76,43,99,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,77,44,99,,,,
77,up,Elevation Worship,Como en el Cielo (Here as in Heaven),78,24,93,,,,
78,up,Evan Craft,Te Exaltaré,79,54,95,,,,
79,up,Noches De Gloria,A Dios Sea la Gloria,80,46,95,,,,
80,up,Noches De Gloria,"Cristo, Oh Cristo",81,47,95,,,,
81,up,Barak,Ven Espíritu Santo,82,29,76,,,,
82,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),83,59,92,,,,
83,-,North Point InsideOut,The Best Is Yet To Come (feat. Clay Finnesand),-,63,1,,,,
84,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,86,77,24,,,,
85,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,89,78,24,,,,
86,down,Marcos Witt,Argentina te Bendigo,12,12,2,,,,
87,down,Jeffrey Crespo,Intro Usando un Mantra,51,51,2,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,71,89,,,,
89,down,Nova Voz,Volta Logo (Playback),18,18,3,,,,
90,down,Athenas,Te Seguiré,22,22,3,,,,
91,down,Hillsong UNITED,Relentless,43,43,2,,,,
92,-,Ekstasis Kaf,Poderoso,-,50,86,,,,
