Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,13,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,13,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,13,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,13,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,13,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,13,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,13,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,13,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,13,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,13,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,13,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,13,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,13,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,17,14,13,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,18,15,13,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,16,13,,,,
18,up,Natalie Grant,O Come All Ye Faithful,90,18,2,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,21,17,13,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,22,18,13,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,13,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,13,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,25,5,13,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),56,24,13,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,13,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,13,,,,
27,up,Sixpence None the Richer,There She Goes,28,13,13,,,,
28,up,Marcos Witt,Es Jesús,29,26,13,,,,
29,up,Sixpence None the Richer,Kiss Me,30,13,13,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,13,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,29,13,,,,
32,up,Marcela Gandara,Un Viaje Largo,33,14,13,,,,
33,up,Marcos Vidal,Cara a Cara,34,16,13,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,14,13,,,,
35,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),36,24,13,,,,
36,up,Marcos Vidal,Los Que Esperan en Dios,39,35,13,,,,
37,up,Marcos Vidal,El Ladrón,40,37,13,,,,
38,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,29,1,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,41,18,13,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,42,27,13,,,,
41,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],38,19,13,,,,
42,up,Marcos Vidal,Hay Luz,44,40,13,,,,
43,up,Marcos Vidal,Salmo,45,41,13,,,,
44,-,Rojo,Una Generación Apasionada,-,44,1,,,,
45,up,Marcos Witt & T-Bone,Alabemos,47,36,13,,,,
46,-,Anny Cid,Way Maker (Español) [En Vivo],-,46,1,,,,
47,up,Marcos Vidal,Variaciones,48,44,13,,,,
48,up,Marcos Vidal,Mediano,49,45,13,,,,
49,up,Marcos Vidal,El Ciego,50,46,13,,,,
50,up,Marcos Vidal,Nada Mas,51,47,13,,,,
51,up,Marcos Vidal,Niño de Belen,52,48,13,,,,
52,up,Marcos Vidal,Bagatella,53,49,13,,,,
53,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),54,40,13,,,,
54,up,Christine D'Clario,Rey,55,39,13,,,,
55,up,Sixpence None the Richer,There She Goes,57,18,13,,,,
56,up,Rescate,Indudablemente,58,21,13,,,,
57,up,José Luis Reyes,Haz Llover,59,29,13,,,,
58,-,Christafari,Hosanna (feat. Avion Blackman & Makamae Auwae),-,58,1,,,,
59,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,73,16,13,,,,
60,up,Israel & New Breed,Jesús en el Centro,60,30,13,,,,
61,up,Danilo Montero,Revelacion,62,27,9,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,33,13,,,,
63,up,Marcos Witt,Tu Fidelidad,64,48,13,,,,
64,up,Ekstasis Kaf,Besame,65,34,13,,,,
65,up,Marco Barrientos,Hosanna,66,35,13,,,,
66,up,Lauren Daigle,You Say,67,21,13,47,2019-10-06,47,2019-10-06
67,down,The Imperials,Warriors,14,14,2,,,,
68,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],68,32,13,,,,
69,down,The Imperials,City In the Sky,16,16,2,,,,
70,down,Marcos Vidal,El Milagro,69,35,13,,,,
71,down,Rescate,Tiene Razón,70,41,13,,,,
72,down,The Imperials,Wild Geese,19,19,2,,,,
73,down,Danilo Montero,Al Estar Aquí,71,32,13,,,,
74,down,Christine D'Clario,Magnifico,72,55,13,,,,
75,down,Emir Sensini,Deseo Tu Gloria (En Vivo),74,35,13,,,,
76,down,Marcos Vidal,Aquí Estamos,75,57,13,,,,
77,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,37,13,,,,
78,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),77,21,13,,,,
79,down,Hillsong en Español,Hermoso Nombre,78,13,13,,,,
80,down,Noches De Gloria,Aleluya,79,39,13,,,,
81,down,Noches De Gloria,Quiero Levantar Mis Manos,80,40,13,,,,
82,down,Julio Melgar,El Cielo Y La Tierra,81,58,13,,,,
83,down,Danilo Montero,Ven a Este Lugar,82,59,13,,,,
84,down,Ekstasis Kaf,Abba,83,43,13,,,,
85,down,Marcela Gandara,Mas Que un Anhelo,84,44,13,,,,
86,-,Tony Anderson,The Father's Heart,-,54,1,,,,
87,down,Elevation Worship,Como en el Cielo (Here as in Heaven),85,24,8,,,,
88,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),86,38,12,,,,
89,down,Coro Pascua Joven San Isidro,Vida En Abundancia,87,14,12,,,,
90,down,Evan Craft,Te Exaltaré,88,54,11,,,,
91,-,Johnny Hatton,Jesus Loves You Baby Anyway,-,84,1,,,,
92,down,Noches De Gloria,A Dios Sea la Gloria,89,46,11,,,,
93,-,Johnny Hatton,Racing With the Devil,-,85,1,,,,
94,-,Johnny Hatton,Gospel Bop,-,86,1,,,,
95,down,Noches De Gloria,"Cristo, Oh Cristo",91,47,11,,,,
96,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,43,2,,,,
97,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),92,59,8,,,,
98,down,Hillsong Young & Free,Alive (Studio),93,71,7,,,,
99,down,The Imperials,Let the Wind Blow,37,37,2,,,,
100,down,Danilo Montero,Sentado en Su Trono,95,42,5,,,,
