Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,121,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,121,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,121,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,121,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,121,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,121,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,121,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,121,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,121,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,121,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,121,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,121,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,121,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,121,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,121,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,121,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,121,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,121,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,121,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,121,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,121,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,87,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,121,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,121,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,121,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,121,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,121,,,,
29,up,Marcela Gandara,Un Viaje Largo,29,14,117,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,120,,,,
31,up,Marcos Vidal,Cara a Cara,31,16,95,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,49,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,29,121,,,,
34,up,Alex Campos,Tu Poeta,34,33,89,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,35,27,121,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,36,18,121,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,47,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,121,,,,
39,up,Rescate,Indudablemente,39,21,121,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,47,,,,
41,up,Bethel Music & Bethany Wohrle,Gloria a Cristo,87,41,2,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,47,,,,
43,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,121,,,,
44,down,Lauren Daigle,You Say,43,21,118,47,2019-10-06,47,2019-10-06
45,down,Sixpence None the Richer,There She Goes,44,18,121,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,42,47,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,47,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,47,,,,
49,down,José Luis Reyes,Haz Llover,48,29,121,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,46,47,,,,
51,down,Israel & New Breed,Jesús en el Centro,50,30,121,,,,
52,down,Marcos Vidal,El Milagro,51,35,106,,,,
53,down,Hillsong en Español,Hermoso Nombre,52,13,121,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,47,,,,
55,up,Terry MacAlmon,Captivate My Heart,84,55,2,,,,
56,up,Maureen McGovern,The Morning After,58,56,2,,,,
57,down,Danilo Montero,Revelacion,54,27,117,,,,
58,down,Danilo Montero,Al Estar Aquí,56,32,121,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,121,,,,
60,down,Ekstasis Kaf,Besame,59,34,121,,,,
61,down,Marco Barrientos,Hosanna,60,35,121,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,119,,,,
63,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,47,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,121,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,117,,,,
66,-,Marco Barrientos,Eres Mi Salvador (feat. David Reyes) [En Vivo],-,59,1,,,,
67,down,Noches De Gloria,Aleluya,65,39,121,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,121,,,,
69,down,Rescate,Tiene Razón,67,41,121,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,47,,,,
71,down,Danilo Montero,Ven a Este Lugar,69,59,121,,,,
72,down,José Luis Reyes,Esta Cayendo,70,44,111,,,,
73,down,Danilo Montero,Sentado en Su Trono,71,42,111,,,,
74,down,Ekstasis Kaf,Abba,72,43,121,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,73,44,121,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,115,,,,
77,down,Evan Craft,Te Exaltaré,75,54,117,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,76,46,117,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,117,,,,
80,down,Barak,Ven Espíritu Santo,78,29,98,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,114,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,46,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,46,,,,
84,down,Hillsong Young & Free,Alive (Studio),82,71,111,,,,
85,down,Ekstasis Kaf,Poderoso,83,50,108,,,,
86,down,Esperanza de Vida,Precioso Jesús,85,51,101,,,,
87,down,Marcos Brunet,Fui Seducido,86,53,93,,,,
88,up,Noches De Gloria,Mereces la Gloria,91,55,90,,,,
