Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,25,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,25,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,25,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,25,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,25,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,25,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,25,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,25,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,25,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,25,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,25,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,25,,,,
14,up,Coro Pascua Joven San Isidro,Vida En Abundancia,78,14,22,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,25,,,,
16,up,Generación 12,Dios Conmigo Estás,59,16,2,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,25,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,25,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,25,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,25,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,25,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,20,19,25,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,25,,,,
24,-,Kairy Marquez,Claro,-,24,1,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,24,5,25,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,25,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,25,,,,
28,up,Sixpence None the Richer,There She Goes,28,13,25,,,,
29,down,Gustavo Lima,Llego la Navidad (feat. Miguel Cejas),27,27,2,,,,
30,down,Marcos Witt,Es Jesús,29,26,25,,,,
31,up,Sixpence None the Richer,Kiss Me,31,13,25,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),32,26,25,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,29,25,,,,
34,up,Marcela Gandara,Un Viaje Largo,35,14,25,,,,
35,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],37,19,25,,,,
36,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),38,24,25,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,14,25,,,,
38,up,Marcos Witt,Enciende una Luz,46,38,2,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,41,18,25,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,42,27,25,,,,
41,up,Marcos Witt & T-Bone,Alabemos,43,36,25,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,24,25,,,,
43,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),45,40,25,,,,
44,up,Christine D'Clario,Rey,47,39,25,,,,
45,up,Sixpence None the Richer,There She Goes,48,18,25,,,,
46,up,José Luis Reyes,Haz Llover,49,29,25,,,,
47,up,John Mark McMillan,Future / Past,51,47,2,,,,
48,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,50,16,25,,,,
49,up,Israel & New Breed,Jesús en el Centro,52,30,25,,,,
50,up,Lauren Daigle,You Say,53,21,24,47,2019-10-06,47,2019-10-06
51,down,Majo Solís,Bueno Es Dios (feat. Banda Horizonte),23,23,2,,,,
52,up,Danilo Montero,Revelacion,54,27,21,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,33,25,,,,
54,up,Marcos Witt,Tu Fidelidad,56,48,25,,,,
55,up,Ekstasis Kaf,Besame,57,34,25,,,,
56,up,Marco Barrientos,Hosanna,58,35,25,,,,
57,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],60,32,25,,,,
58,down,Amazing Grace,Amazing Grace - Piano,30,30,2,,,,
59,up,Rescate,Tiene Razón,61,41,25,,,,
60,up,Danilo Montero,Al Estar Aquí,62,32,25,,,,
61,up,Christine D'Clario,Magnifico,63,55,25,,,,
62,up,Emir Sensini,Deseo Tu Gloria (En Vivo),65,35,25,,,,
63,up,Hillsong en Español,Hermoso Nombre,66,13,25,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,37,25,,,,
65,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),68,21,25,,,,
66,up,Noches De Gloria,Aleluya,69,39,25,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,70,40,25,,,,
68,up,Julio Melgar,El Cielo Y La Tierra,71,58,25,,,,
69,up,Danilo Montero,Ven a Este Lugar,72,59,25,,,,
70,up,José Luis Reyes,Esta Cayendo,73,44,15,,,,
71,up,Ekstasis Kaf,Abba,74,43,25,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,75,44,25,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,19,,,,
74,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),77,38,23,,,,
75,up,Evan Craft,Te Exaltaré,79,54,21,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,80,46,21,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",81,47,21,,,,
78,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),82,59,18,,,,
79,up,Hillsong Young & Free,Alive (Studio),83,71,17,,,,
80,up,Danilo Montero,Sentado en Su Trono,84,42,15,,,,
81,up,Ekstasis Kaf,Poderoso,85,50,14,,,,
82,up,Esperanza de Vida,Precioso Jesús,86,51,12,,,,
83,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),87,80,11,,,,
84,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,88,22,10,,,,
85,up,Marcos Brunet,Fui Seducido,89,53,8,,,,
86,up,Noches De Gloria,Mereces la Gloria,90,55,7,,,,
87,up,Noches De Gloria,A Ti Atribuimos la Gloria,91,56,6,,,,
88,up,Noches De Gloria,Nada Es Difícil para Dios,95,57,6,,,,
89,up,Barak,Ven Espíritu Santo,96,29,5,,,,
90,up,Julio Melgar,Creo En Ti,97,29,5,,,,
91,up,Ingrid Rosario,Abre los Cielos,100,79,5,,,,
92,-,Ingrid Rosario,Que Se Llene Tu Casa,-,80,2,,,,
93,-,Marcela Gandara,Tu Palabra,-,19,2,,,,
94,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,4,,,,
95,-,Alfareros,No Voy a Decirte Adiós,-,95,1,,,,
96,up,Rescate,Indudablemente,98,21,25,,,,
97,down,Un Corazón & Lead,Solo tú,22,22,3,,,,
98,down,Alex Campos,Mil Palabritas,39,39,2,,,,
99,-,En Honor a Él - Las Galmes,Dulce Espíritu (feat. Lid Galmes),-,97,1,,,,
100,down,Danny Berrios,El Rey Te Mandó Llamar,34,34,2,,,,
