Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,137,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,137,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,137,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,137,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,137,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,137,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,137,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,137,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,137,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,137,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,137,,,,
12,-,German Castorena,El Padre que siempre soñe,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,137,,,,
14,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,137,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,137,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,137,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,136,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,137,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,137,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,19,17,137,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,20,18,137,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,21,19,137,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,137,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,23,5,137,,,,
25,down,Sixpence None the Richer,There She Goes,13,13,135,,,,
26,-,Danilo Montero,Bendito Jesús,-,26,1,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,101,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,137,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,137,,,,
30,down,Sixpence None the Richer,Kiss Me,28,13,135,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,137,,,,
32,down,Marcela Gandara,Un Viaje Largo,30,14,133,,,,
33,down,Marcos Vidal,Cara a Cara,31,16,109,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,63,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,29,135,,,,
36,down,Alex Campos,Tu Poeta,35,33,103,,,,
37,down,Danilo Montero,Cantaré de Tu Amor,36,27,137,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,18,135,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,61,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,135,,,,
41,up,Rescate,Indudablemente,41,21,137,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,61,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,61,,,,
44,up,Lauren Daigle,You Say,45,21,134,47,2019-10-06,47,2019-10-06
45,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,1,,,,
46,up,Sixpence None the Richer,There She Goes,46,18,135,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,61,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,61,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,61,,,,
50,up,José Luis Reyes,Haz Llover,50,29,137,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,61,,,,
52,up,Israel & New Breed,Jesús en el Centro,52,30,137,,,,
53,up,Marcos Vidal,El Milagro,53,35,120,,,,
54,-,Lily Band Psalmist,Shofar,-,54,1,,,,
55,down,Hillsong en Español,Hermoso Nombre,54,13,137,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,61,,,,
57,down,Danilo Montero,Revelacion,56,27,131,,,,
58,-,Barak,Dios Háblame,-,23,21,,,,
59,down,Danilo Montero,Al Estar Aquí,57,32,137,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,137,,,,
61,down,Ekstasis Kaf,Besame,59,34,137,,,,
62,down,Marco Barrientos,Hosanna,60,35,137,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,135,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,61,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,137,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,133,,,,
67,down,Noches De Gloria,Aleluya,65,39,137,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,137,,,,
69,down,Rescate,Tiene Razón,67,41,137,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,61,,,,
71,down,Hillsong Young & Free,Alive (Live),69,64,12,,,,
72,down,Danilo Montero,Ven a Este Lugar,70,59,135,,,,
73,down,José Luis Reyes,Esta Cayendo,71,44,127,,,,
74,down,Danilo Montero,Sentado en Su Trono,72,42,127,,,,
75,down,Ekstasis Kaf,Abba,73,43,137,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,74,44,137,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,131,,,,
78,down,Evan Craft,Te Exaltaré,76,54,133,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,77,46,133,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,133,,,,
81,down,Barak,Ven Espíritu Santo,79,29,114,,,,
82,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,130,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,81,77,60,,,,
84,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,82,78,60,,,,
85,down,Ekstasis Kaf,Poderoso,83,50,124,,,,
86,-,Tu Fidelidad,Tu Fedelidad,-,18,1,,,,
87,down,Esperanza de Vida,Precioso Jesús,84,51,115,,,,
88,-,Coro Menap,Permíteme Señor,-,45,1,,,,
89,down,Redimi2,Rompiendo,32,32,2,,,,
90,down,Marcos Brunet,Fui Seducido,85,53,107,,,,
91,down,Elevation Worship,Digno (Worthy),37,37,2,,,,
92,down,Noches De Gloria,Mereces la Gloria,86,55,101,,,,
