Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,116,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,116,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,116,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,116,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,116,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,116,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,116,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,116,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,116,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,116,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,116,,,,
13,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,13,1,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,116,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,116,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,116,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,116,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,116,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,19,17,116,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,21,18,116,,,,
21,up,Rescate,Indudablemente,41,21,116,,,,
22,up,Toma Tu Lugar,Príncipe de Paz,22,19,116,,,,
23,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,116,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,24,5,116,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,82,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,116,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,116,,,,
28,up,Sixpence None the Richer,There She Goes,28,13,116,,,,
29,up,Sixpence None the Richer,Kiss Me,29,13,116,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,116,,,,
31,up,Marcela Gandara,Un Viaje Largo,31,14,112,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,115,,,,
33,up,Marcos Vidal,Cara a Cara,33,16,90,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,44,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,116,,,,
36,up,Alex Campos,Tu Poeta,36,33,84,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,37,27,116,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,18,116,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,42,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,116,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,42,,,,
42,-,Ali B. Lu,"Requiem, Lacrimosa",-,42,1,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,42,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,116,,,,
45,up,Lauren Daigle,You Say,85,21,113,47,2019-10-06,47,2019-10-06
46,down,Sixpence None the Richer,There She Goes,45,18,116,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,42,,,,
48,up,Jesús Adrián Romero,Se Quedó Conmigo,58,48,4,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,42,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,42,,,,
51,down,José Luis Reyes,Haz Llover,49,29,116,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,42,,,,
53,down,Israel & New Breed,Jesús en el Centro,51,30,116,,,,
54,down,Marcos Vidal,El Milagro,52,35,101,,,,
55,down,Hillsong en Español,Hermoso Nombre,53,13,116,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,42,,,,
57,down,Danilo Montero,Revelacion,55,27,112,,,,
58,down,Danilo Montero,Al Estar Aquí,56,32,116,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,116,,,,
60,down,Ekstasis Kaf,Besame,59,34,116,,,,
61,down,Marco Barrientos,Hosanna,60,35,116,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,114,,,,
63,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,42,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,116,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,112,,,,
66,down,Noches De Gloria,Aleluya,65,39,116,,,,
67,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,116,,,,
68,down,Rescate,Tiene Razón,67,41,116,,,,
69,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,42,,,,
70,down,Danilo Montero,Ven a Este Lugar,69,59,116,,,,
71,down,José Luis Reyes,Esta Cayendo,70,44,106,,,,
72,down,Danilo Montero,Sentado en Su Trono,71,42,106,,,,
73,down,Ekstasis Kaf,Abba,72,43,116,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,73,44,116,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,110,,,,
76,down,Evan Craft,Te Exaltaré,75,54,112,,,,
77,down,Noches De Gloria,A Dios Sea la Gloria,76,46,112,,,,
78,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,112,,,,
79,down,Barak,Ven Espíritu Santo,78,29,93,,,,
80,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,109,,,,
81,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,41,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,41,,,,
83,down,Hillsong Young & Free,Alive (Studio),82,71,106,,,,
84,down,Ekstasis Kaf,Poderoso,83,50,103,,,,
85,down,Esperanza de Vida,Precioso Jesús,84,51,96,,,,
86,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,43,1,,,,
87,down,Marcos Brunet,Fui Seducido,86,53,88,,,,
