Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,33,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,33,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,33,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,33,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,33,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,33,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,33,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,33,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,33,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,33,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,33,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,33,,,,
14,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,1,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,33,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,33,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,33,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,33,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,33,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,33,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,33,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,33,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,33,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,33,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,13,33,,,,
26,down,Sixpence None the Richer,There She Goes,25,13,33,,,,
27,down,Marcos Witt,Es Jesús,26,26,33,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,33,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,33,,,,
30,up,Steve Archer,Living in the Hands,40,30,2,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,29,33,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,32,,,,
33,down,Marcela Gandara,Un Viaje Largo,32,14,33,,,,
34,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,19,33,,,,
35,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),34,24,33,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,36,27,33,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,18,33,,,,
38,up,Marcos Witt & T-Bone,Alabemos,39,36,33,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,33,,,,
40,up,Hillsong en Español,Dios Es Poderoso (En Vivo),93,40,2,,,,
41,up,Christine D'Clario,Rey,42,39,33,,,,
42,up,Rescate,Indudablemente,45,21,33,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,16,33,,,,
44,up,Sixpence None the Richer,There She Goes,46,18,33,,,,
45,up,José Luis Reyes,Haz Llover,47,29,33,,,,
46,up,Israel & New Breed,Jesús en el Centro,48,30,33,,,,
47,up,Lauren Daigle,You Say,49,21,32,47,2019-10-06,47,2019-10-06
48,up,Danilo Montero,Revelacion,50,27,29,,,,
49,up,Danilo Montero,Al Estar Aquí,51,32,33,,,,
50,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,33,33,,,,
51,up,Marcos Witt,Tu Fidelidad,54,48,33,,,,
52,up,Ekstasis Kaf,Besame,55,34,33,,,,
53,up,Marco Barrientos,Hosanna,56,35,33,,,,
54,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],57,32,33,,,,
55,up,Hillsong en Español,Hermoso Nombre,58,13,33,,,,
56,up,Rescate,Tiene Razón,59,41,33,,,,
57,up,Christine D'Clario,Magnifico,61,55,33,,,,
58,up,Emir Sensini,Deseo Tu Gloria (En Vivo),62,35,33,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,33,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),64,21,33,,,,
61,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,29,,,,
62,up,Noches De Gloria,Aleluya,66,39,33,,,,
63,up,Noches De Gloria,Quiero Levantar Mis Manos,67,40,33,,,,
64,up,Julio Melgar,El Cielo Y La Tierra,68,58,33,,,,
65,up,Danilo Montero,Ven a Este Lugar,69,59,33,,,,
66,up,José Luis Reyes,Esta Cayendo,70,44,23,,,,
67,up,Danilo Montero,Sentado en Su Trono,71,42,23,,,,
68,up,Ekstasis Kaf,Abba,72,43,33,,,,
69,up,Marcela Gandara,Mas Que un Anhelo,73,44,33,,,,
70,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,27,,,,
71,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),75,38,31,,,,
72,up,Evan Craft,Te Exaltaré,76,54,29,,,,
73,up,Noches De Gloria,A Dios Sea la Gloria,77,46,29,,,,
74,up,Noches De Gloria,"Cristo, Oh Cristo",78,47,29,,,,
75,-,Hymns on Piano,"Jesus Loves Me, This I Know",-,75,1,,,,
76,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,26,,,,
77,up,Hillsong Young & Free,Alive (Studio),80,71,24,,,,
78,up,Ekstasis Kaf,Poderoso,81,50,21,,,,
79,up,Esperanza de Vida,Precioso Jesús,82,51,19,,,,
80,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),83,80,17,,,,
81,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,84,22,16,,,,
82,up,Marcos Brunet,Fui Seducido,85,53,14,,,,
83,up,Noches De Gloria,Mereces la Gloria,86,55,13,,,,
84,up,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,12,,,,
85,up,Noches De Gloria,Nada Es Difícil para Dios,89,57,11,,,,
86,up,Barak,Ven Espíritu Santo,90,29,10,,,,
87,-,Superchick,Courage,-,37,1,,,,
88,up,Julio Melgar,Creo En Ti,94,29,10,,,,
89,up,Ingrid Rosario,Abre los Cielos,95,79,10,,,,
90,-,Hacer Crecer,Solo el Amor,-,46,1,,,,
91,-,Pablo Martinez,Hasta la Locura,-,48,1,,,,
92,-,Pablo Martinez,Destellos de Mi Amor,-,57,1,,,,
93,up,Ingrid Rosario,Que Se Llene Tu Casa,96,80,7,,,,
94,up,Danilo Montero,Junto a Tus Pies,98,58,5,,,,
95,up,Marcela Gandara,Tu Palabra,99,19,6,,,,
96,-,The Katinas,19,-,36,1,,,,
97,up,Marcos Witt,Mas el Dios de Toda Gracia,100,38,8,,,,
98,down,Marcos Vidal,El Milagro,35,35,20,,,,
99,down,Marcos Vidal,Buscadme y Vivireis,37,37,2,,,,
100,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,93,2,,,,
