Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,152,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,152,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,152,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,152,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,152,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,152,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,152,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,152,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,152,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,152,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,152,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,152,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,152,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,152,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,152,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,152,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,152,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,152,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,152,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,152,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,152,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,116,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,152,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,152,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,150,,,,
27,-,Shane & Shane,Chain Breaker (Instrumental Track),-,27,3,,,,
28,up,Sixpence None the Richer,Kiss Me,28,13,150,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,152,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,151,,,,
31,-,Shane & Shane,Yearn,-,31,1,,,,
32,down,Marcela Gandara,Un Viaje Largo,17,14,148,,,,
33,-,Shane & Shane,Take Over (Instrumental),-,33,1,,,,
34,down,Marcos Vidal,Cara a Cara,31,16,124,,,,
35,-,Shane & Shane,Open Up the Heavens (Instrumental),-,35,1,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,78,,,,
37,-,Shane & Shane,Nothing But the Blood,-,37,1,,,,
38,-,Shane & Shane,Lion and the Lamb (Instrumental),-,38,1,,,,
39,down,Hillsong Young & Free,Vivo Estás,33,29,150,,,,
40,-,Shane & Shane,It Is Well (Instrumental),-,40,1,,,,
41,down,Alex Campos,Tu Poeta,34,33,118,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,35,18,150,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,36,27,152,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,76,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,150,,,,
46,down,Rescate,Indudablemente,39,21,152,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,76,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,76,,,,
49,down,Lauren Daigle,You Say,42,21,149,47,2019-10-06,47,2019-10-06
50,down,Sixpence None the Richer,There She Goes,43,18,150,,,,
51,-,Álvaro López & Resq Band,Celebraré,-,51,1,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,76,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,76,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),46,44,76,,,,
55,down,José Luis Reyes,Haz Llover,47,29,152,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),48,46,76,,,,
57,down,Israel & New Breed,Jesús en el Centro,49,30,152,,,,
58,down,Marcos Vidal,El Milagro,51,35,135,,,,
59,down,Hillsong en Español,Hermoso Nombre,52,13,152,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,76,,,,
61,down,Danilo Montero,Revelacion,54,27,146,,,,
62,down,Danilo Montero,Al Estar Aquí,55,32,152,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,152,,,,
64,down,Ekstasis Kaf,Besame,57,34,152,,,,
65,down,Marco Barrientos,Hosanna,58,35,152,,,,
66,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,150,,,,
67,-,Un Corazón,Destellos,-,67,1,,,,
68,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,60,57,76,,,,
69,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,152,,,,
70,down,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,148,,,,
71,down,Noches De Gloria,Aleluya,63,39,152,,,,
72,down,Noches De Gloria,Quiero Levantar Mis Manos,64,40,152,,,,
73,down,Rescate,Tiene Razón,65,41,152,,,,
74,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,67,63,76,,,,
75,down,Hillsong Young & Free,Alive (Live),68,64,27,,,,
76,down,Danilo Montero,Ven a Este Lugar,69,59,150,,,,
77,down,José Luis Reyes,Esta Cayendo,70,44,142,,,,
78,down,Danilo Montero,Sentado en Su Trono,71,42,142,,,,
79,down,Ekstasis Kaf,Abba,72,43,152,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,73,44,152,,,,
81,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,146,,,,
82,down,Evan Craft,Te Exaltaré,75,54,148,,,,
83,down,Noches De Gloria,A Dios Sea la Gloria,76,46,148,,,,
84,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,148,,,,
85,down,Barak,Ven Espíritu Santo,78,29,129,,,,
86,down,Barak,Dios Háblame,79,23,34,,,,
87,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,145,,,,
