Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,226,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,226,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,226,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,226,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,226,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,226,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,226,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,226,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,226,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,226,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,226,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,226,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,226,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,226,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,226,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,226,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,17,17,226,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,18,18,226,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,19,19,226,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,226,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,21,5,226,,,,
22,up,Tercer Cielo,No Crezcas Mas,22,8,13,,,,
23,up,Sixpence None the Richer,Kiss Me,23,1,226,,,,
24,-,Athenas,Aumenta Mi Fe,-,24,3,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,226,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,226,,,,
27,-,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",-,27,1,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,220,,,,
29,down,Marcela Gandara,Un Viaje Largo,28,14,222,,,,
30,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,30,1,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,226,,,,
32,down,Danilo Montero,Cantaré de Tu Amor,30,27,226,,,,
33,down,Rescate,Indudablemente,31,21,226,,,,
34,down,José Luis Reyes,Haz Llover,32,29,226,,,,
35,down,Israel & New Breed,Jesús en el Centro,33,30,226,,,,
36,down,Hillsong en Español,Hermoso Nombre,34,13,226,,,,
37,down,Danilo Montero,Al Estar Aquí,35,32,226,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,226,,,,
39,down,Ekstasis Kaf,Besame,37,34,226,,,,
40,down,Marco Barrientos,Hosanna,38,35,226,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,224,,,,
42,down,Coro Pascua Joven San Isidro,Vida En Abundancia,40,14,222,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),41,37,226,,,,
44,down,Noches De Gloria,Aleluya,42,39,226,,,,
45,down,Noches De Gloria,Quiero Levantar Mis Manos,43,40,226,,,,
46,down,Rescate,Tiene Razón,44,41,226,,,,
47,down,Danilo Montero,Sentado en Su Trono,46,42,216,,,,
48,up,Ekstasis Kaf,Abba,48,43,226,,,,
49,up,Marcela Gandara,Mas Que un Anhelo,50,44,226,,,,
50,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,24,220,,,,
51,up,Noches De Gloria,A Dios Sea la Gloria,53,46,222,,,,
52,up,Noches De Gloria,"Cristo, Oh Cristo",54,47,222,,,,
53,up,Ekstasis Kaf,Poderoso,57,50,211,,,,
54,up,Esperanza de Vida,Precioso Jesús,58,51,201,,,,
55,up,Lauren Daigle,You Say,59,21,223,47,2019-10-06,47,2019-10-06
56,up,Marcos Brunet,Fui Seducido,60,53,187,,,,
57,up,Evan Craft,Te Exaltaré,61,54,222,,,,
58,up,Noches De Gloria,Mereces la Gloria,62,55,178,,,,
59,up,Noches De Gloria,A Ti Atribuimos la Gloria,63,56,154,,,,
60,up,Noches De Gloria,Nada Es Difícil para Dios,64,57,138,,,,
61,up,Danilo Montero,Junto a Tus Pies,66,58,120,,,,
62,down,Juventud de Schoenstatt Chile,"Nada Sin Tí, Nada Sin Mí",47,47,2,,,,
63,down,Juventud de Schoenstatt Chile,Fidelidad (feat. Juventud Femenina Temuco),49,49,2,,,,
64,down,Colegio Mayor P. José Kentenich,Sígueme,52,52,2,,,,
65,up,Marcela Gandara,Tu Palabra,67,19,119,,,,
66,up,Coalo Zamorano,Con Humildad,68,26,68,,,,
67,up,Marcos Witt,Mas el Dios de Toda Gracia,70,38,114,,,,
68,down,Barak,Ven Espíritu Santo,55,29,203,,,,
69,down,Barak,Dios Háblame,56,23,108,,,,
70,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),65,59,219,,,,
