Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,31,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,31,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,31,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,31,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,31,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,31,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,31,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,31,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,31,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,31,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,31,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,31,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,31,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,17,14,31,,,,
16,up,Obed Zuriel,Estoy Contigo,55,16,2,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,18,15,31,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,31,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,21,17,31,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,22,18,31,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,31,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,31,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,26,5,31,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,13,31,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,13,31,,,,
26,up,Sixpence None the Richer,There She Goes,35,13,31,,,,
27,up,Marcos Witt,Es Jesús,37,26,31,,,,
28,up,Sixpence None the Richer,Kiss Me,39,13,31,,,,
29,up,Athenas,Aumenta Mi Fe,90,24,2,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),41,26,31,,,,
31,up,Hillsong Young & Free,Vivo Estás,43,29,31,,,,
32,-,Lauren Daigle,Everything,-,32,3,,,,
33,up,Marcela Gandara,Un Viaje Largo,44,14,31,,,,
34,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],47,19,31,,,,
35,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),48,24,31,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,49,27,31,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,50,18,31,,,,
38,up,Marcos Witt & T-Bone,Alabemos,51,36,31,,,,
39,up,Sinach,Waymaker (Live),98,39,2,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),52,24,31,,,,
41,up,Christine D'Clario,Rey,53,39,31,,,,
42,up,Rescate,Indudablemente,54,21,31,,,,
43,up,Sixpence None the Richer,There She Goes,56,18,31,,,,
44,up,José Luis Reyes,Haz Llover,57,29,31,,,,
45,up,Israel & New Breed,Jesús en el Centro,58,30,31,,,,
46,up,Lauren Daigle,You Say,59,21,30,47,2019-10-06,47,2019-10-06
47,up,Danilo Montero,Revelacion,60,27,27,,,,
48,up,Danilo Montero,Al Estar Aquí,61,32,31,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,33,31,,,,
50,up,Marcos Witt,Tu Fidelidad,63,48,31,,,,
51,up,Ekstasis Kaf,Besame,64,34,31,,,,
52,up,Marco Barrientos,Hosanna,65,35,31,,,,
53,-,David Muguercia & Ana Elizabeth Boza,La Bendición,-,43,1,,,,
54,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],66,32,31,,,,
55,down,Un Corazón,Dios De Imposibles,42,42,2,,,,
56,up,Hillsong en Español,Hermoso Nombre,67,13,31,,,,
57,down,Lead,Dios de Milagros,46,46,2,,,,
58,up,Rescate,Tiene Razón,68,41,31,,,,
59,up,Christine D'Clario,Magnifico,69,55,31,,,,
60,up,Emir Sensini,Deseo Tu Gloria (En Vivo),70,35,31,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,37,31,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,30,,,,
63,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),73,21,31,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,75,14,27,,,,
65,-,Hugo Baravalle,La Gloria Será Mayor,-,65,1,,,,
66,-,Hugo Baravalle,Indescriptible,-,66,1,,,,
67,-,Hugo Baravalle,En Pesebre Prestado,-,67,1,,,,
68,up,Lead,La Cruz,74,68,2,,,,
69,up,Noches De Gloria,Aleluya,76,39,31,,,,
70,up,Noches De Gloria,Quiero Levantar Mis Manos,77,40,31,,,,
71,up,Julio Melgar,El Cielo Y La Tierra,78,58,31,,,,
72,up,Danilo Montero,Ven a Este Lugar,79,59,31,,,,
73,up,Hillsong UNITED,Awesome God,84,73,2,,,,
74,up,José Luis Reyes,Esta Cayendo,80,44,21,,,,
75,up,Danilo Montero,Sentado en Su Trono,82,42,21,,,,
76,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),86,76,2,,,,
77,up,Ekstasis Kaf,Abba,83,43,31,,,,
78,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),20,20,2,,,,
79,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,81,23,2,,,,
80,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,16,16,31,,,,
81,-,We Are Messengers & Mali Music,Love (Remix),-,29,1,,,,
82,-,Worship Tracks,"Wonderful, Merciful Savior (High Key Performance Track Without Background Vocals)",-,60,1,,,,
83,up,Marcela Gandara,Mas Que un Anhelo,85,44,31,,,,
84,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],13,13,2,,,,
85,up,Elevation Worship,Como en el Cielo (Here as in Heaven),87,24,25,,,,
86,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),88,38,29,,,,
87,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),29,29,4,,,,
88,up,Evan Craft,Te Exaltaré,89,54,27,,,,
89,up,Noches De Gloria,A Dios Sea la Gloria,91,46,27,,,,
90,-,Coro Así Rezamos (Colegio Pilgrims'),Sopla,-,35,2,,,,
91,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,25,3,,,,
92,down,Miel San Marcos,Como En El Cielo (En Vivo),38,38,2,,,,
93,down,Primotrax Worship,Majesty (Here I Am) (Low Key: Em - Performance Backing track),27,27,3,,,,
94,down,Primotrax Worship,"Majesty (Here I Am) (Medium Key: Gm, without Backing Vocals - Performance Backing Track)",28,28,3,,,,
95,down,Primotrax Worship,Majesty (Here I Am) (Vocal Track - Original Version),31,31,3,,,,
96,down,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Low Key: B - Performance Backing track),32,32,3,,,,
97,down,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Medium Key: D without Backing Vocals - Performance Backing Track),34,34,3,,,,
98,down,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Vocal Track - Original Version),36,36,3,,,,
99,down,Noches De Gloria,"Cristo, Oh Cristo",93,47,27,,,,
100,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),95,59,24,,,,
