Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,36,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,36,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,36,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,36,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,36,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,36,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,36,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,36,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,36,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,36,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,36,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,36,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,36,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,36,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,36,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,36,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,36,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,36,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,36,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,36,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,24,5,36,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,36,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,36,,,,
25,up,Sixpence None the Richer,There She Goes,28,13,36,,,,
26,up,Marcos Witt,Es Jesús,29,26,36,,,,
27,up,Sixpence None the Richer,Kiss Me,30,13,36,,,,
28,-,Guadalupe Diaz,Arde la Vida,-,28,1,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,36,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,29,36,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,14,35,,,,
32,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,32,1,,,,
33,up,Marcela Gandara,Un Viaje Largo,34,14,36,,,,
34,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],35,19,36,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,37,27,36,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,38,18,36,,,,
37,up,Marcos Witt & T-Bone,Alabemos,39,36,36,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,36,,,,
39,up,Christine D'Clario,Rey,41,39,36,,,,
40,up,Rescate,Indudablemente,42,21,36,,,,
41,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,36,,,,
42,-,Coro Religioso De Sudamerica,Gloria II Oración Cristiana (Charango Percusión y Acordeon),-,42,1,,,,
43,down,Salve,Getsemaní,19,19,2,,,,
44,up,Sixpence None the Richer,There She Goes,44,18,36,,,,
45,up,José Luis Reyes,Haz Llover,46,29,36,,,,
46,up,Israel & New Breed,Jesús en el Centro,47,30,36,,,,
47,up,Lauren Daigle,You Say,48,21,35,47,2019-10-06,47,2019-10-06
48,up,Danilo Montero,Revelacion,49,27,32,,,,
49,up,Danilo Montero,Al Estar Aquí,50,32,36,,,,
50,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),36,24,36,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,33,36,,,,
52,up,Marcos Witt,Tu Fidelidad,52,48,36,,,,
53,up,Ekstasis Kaf,Besame,53,34,36,,,,
54,up,Marco Barrientos,Hosanna,54,35,36,,,,
55,-,Madiel Lara,Todo Está Bien,-,18,1,,,,
56,up,Hillsong en Español,Hermoso Nombre,56,13,36,,,,
57,up,Christine D'Clario,Magnifico,58,55,36,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,36,,,,
59,down,Rescate,Tiene Razón,57,41,36,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,36,,,,
61,up,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,32,,,,
62,up,Noches De Gloria,Aleluya,63,39,36,,,,
63,up,Noches De Gloria,Quiero Levantar Mis Manos,64,40,36,,,,
64,up,Julio Melgar,El Cielo Y La Tierra,65,58,36,,,,
65,up,Danilo Montero,Ven a Este Lugar,66,59,36,,,,
66,up,José Luis Reyes,Esta Cayendo,67,44,26,,,,
67,up,Danilo Montero,Sentado en Su Trono,68,42,26,,,,
68,-,Athenas,"Gracias, Señor (feat. Maxi Larghi)",-,68,1,,,,
69,up,Ekstasis Kaf,Abba,69,43,36,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,70,44,36,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),71,24,30,,,,
72,up,Evan Craft,Te Exaltaré,73,54,32,,,,
73,up,Noches De Gloria,A Dios Sea la Gloria,74,46,32,,,,
74,up,Noches De Gloria,"Cristo, Oh Cristo",75,47,32,,,,
75,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),76,59,29,,,,
76,up,Hillsong Young & Free,Alive (Studio),77,71,27,,,,
77,up,Ekstasis Kaf,Poderoso,78,50,24,,,,
78,up,Esperanza de Vida,Precioso Jesús,79,51,22,,,,
79,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,23,2,,,,
80,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,81,22,19,,,,
81,up,Marcos Brunet,Fui Seducido,82,53,17,,,,
82,up,Noches De Gloria,Mereces la Gloria,83,55,16,,,,
83,up,Noches De Gloria,A Ti Atribuimos la Gloria,84,56,15,,,,
84,up,Noches De Gloria,Nada Es Difícil para Dios,85,57,14,,,,
85,up,Barak,Ven Espíritu Santo,86,29,13,,,,
86,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],55,32,36,,,,
87,up,Julio Melgar,Creo En Ti,87,29,13,,,,
88,down,Emir Sensini,Deseo Tu Gloria (En Vivo),59,35,36,,,,
89,-,Alex Campos,Tu Poeta,-,33,4,,,,
90,down,Ingrid Rosario,Abre los Cielos,88,79,13,,,,
91,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,31,1,,,,
92,down,Ingrid Rosario,Que Se Llene Tu Casa,89,80,10,,,,
93,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),72,38,34,,,,
94,-,Marcos Vidal,El Milagro,-,35,21,,,,
95,down,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),80,80,20,,,,
96,down,Danilo Montero,Junto a Tus Pies,90,58,8,,,,
97,down,"The Vigil Project, Athenas & Nico Cabrera",Pieta (Dulce Madre),23,23,2,,,,
98,down,Doug Brons,Slowly,27,27,2,,,,
99,down,Marcela Gandara,Tu Palabra,91,19,9,,,,
100,down,Marcos Witt,Mas el Dios de Toda Gracia,92,38,11,,,,
