Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,0,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,0,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,0,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,0,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,0,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,0,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,0,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,0,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,0,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,0,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,0,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,0,,,,
14,-,M3,La Niña de Tus Ojos (feat. Fernanda Campuzano M),-,14,0,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,0,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,0,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,0,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,0,,,,
19,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,19,0,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,0,,,,
21,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,21,0,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,19,18,0,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,20,19,0,,,,
24,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,24,0,,,,
25,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,0,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,22,5,0,,,,
27,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",49,23,0,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,0,,,,
29,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),29,24,0,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,0,,,,
31,down,Sixpence None the Richer,There She Goes,27,13,0,,,,
32,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],34,32,0,,,,
33,down,Marcos Witt,Es Jesús,28,26,0,,,,
34,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,0,,,,
35,up,Emir Sensini,Deseo Tu Gloria (En Vivo),38,35,0,,,,
36,down,Sixpence None the Richer,Kiss Me,31,13,0,,,,
37,down,Hillsong Young & Free,Vivo Estás,32,29,0,,,,
38,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),42,38,0,,,,
39,down,Marcela Gandara,Un Viaje Largo,33,14,0,,,,
40,down,Marcos Vidal,Cara a Cara,35,16,0,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,14,0,,,,
42,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),47,42,0,,,,
43,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],66,19,0,,,,
44,down,Alex Campos,Tu Poeta,36,33,0,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,40,18,0,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,41,27,0,,,,
47,up,Miel San Marcos,Mi Sanador (En Vivo),52,47,0,,,,
48,down,Marcos Witt & T-Bone,Alabemos,43,36,0,,,,
49,up,Marcos Vidal,Los Que Esperan en Dios,85,35,0,,,,
50,up,Marcos Vidal,El Ladrón,86,37,0,,,,
51,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),44,40,0,,,,
52,up,Christine D'Clario,Rey,67,39,0,,,,
53,up,Marcos Vidal,Hay Luz,87,40,0,,,,
54,up,Marcos Vidal,Salmo,88,41,0,,,,
55,up,Marco Barrientos,Digno (feat. Marcos Brunet),69,24,0,,,,
56,up,Marcos Vidal,Variaciones,89,44,0,,,,
57,up,Marcos Vidal,Mediano,90,45,0,,,,
58,up,Marcos Vidal,El Ciego,91,46,0,,,,
59,up,Marcos Vidal,Nada Mas,93,47,0,,,,
60,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),54,37,0,,,,
61,up,Marcos Vidal,Niño de Belen,94,48,0,,,,
62,up,Marcos Vidal,Bagatella,96,49,0,,,,
63,down,Rescate,Indudablemente,55,21,0,,,,
64,down,José Luis Reyes,Haz Llover,58,29,0,,,,
65,down,Sixpence None the Richer,There She Goes,60,18,0,,,,
66,down,Israel & New Breed,Jesús en el Centro,62,30,0,,,,
67,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,63,16,0,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),65,33,0,,,,
69,down,Marcos Witt,Tu Fidelidad,68,48,0,,,,
70,up,Ekstasis Kaf,Besame,70,34,0,,,,
71,up,Marco Barrientos,Hosanna,71,35,0,,,,
72,up,Marcos Vidal,El Milagro,73,35,0,,,,
73,up,Rescate,Tiene Razón,75,41,0,,,,
74,up,Danilo Montero,Revelacion,76,27,0,,,,
75,up,Danilo Montero,Al Estar Aquí,77,32,0,,,,
76,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],56,56,0,,,,
77,up,Christine D'Clario,Magnifico,100,55,0,,,,
78,up,Marcos Vidal,Aquí Estamos,92,57,0,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,57,0,,,,
80,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),95,37,0,,,,
81,up,Lauren Daigle,You Say,99,21,0,47,2019-10-06,47,2019-10-06
82,down,Alex Campos & Redimi2,Soy Soldado,59,22,0,,,,
83,-,Hillsong en Español,Hermoso Nombre,-,13,0,,,,
84,-,Noches De Gloria,Aleluya,-,39,0,,,,
85,down,Miel San Marcos,Increíble (En Vivo),61,61,0,,,,
86,-,Noches De Gloria,Quiero Levantar Mis Manos,-,40,0,,,,
87,-,Julio Melgar,El Cielo Y La Tierra,-,58,0,,,,
88,down,Emir Sensini,Llénanos Más (En Vivo),46,46,0,,,,
89,-,Danilo Montero,Ven a Este Lugar,-,59,0,,,,
90,-,Ekstasis Kaf,Abba,-,43,0,,,,
91,down,Emir Sensini,No Me Conformo (En Vivo),48,48,0,,,,
92,down,Emir Sensini,Quiero Ser Tu Habitación (En Vivo),50,50,0,,,,
93,down,Emir Sensini,El Abrazo De Mi Padre (En Vivo),51,51,0,,,,
94,-,Marcela Gandara,Mas Que un Anhelo,-,44,0,,,,
95,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,14,0,,,,
96,-,Evan Craft,Te Exaltaré,-,54,0,,,,
97,-,Noches De Gloria,A Dios Sea la Gloria,-,46,0,,,,
98,-,Noches De Gloria,"Cristo, Oh Cristo",-,47,0,,,,
99,-,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),-,59,0,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,71,0,,,,
