Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,80,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,80,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,80,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,80,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,80,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,80,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,80,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,80,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,80,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,80,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,80,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,80,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,80,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,80,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,80,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,80,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,80,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,80,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,80,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,80,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,80,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,46,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,80,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,80,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,80,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,80,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,80,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,79,,,,
30,up,Marcela Gandara,Un Viaje Largo,31,14,76,,,,
31,up,Marcos Vidal,Cara a Cara,32,16,54,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,8,,,,
33,up,Hillsong Young & Free,Vivo Estás,34,29,80,,,,
34,up,Alex Campos,Tu Poeta,35,33,48,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,36,27,80,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,37,18,80,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),38,35,6,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,80,,,,
39,-,Vocal Livre & Feliz7Play,Temporal,-,37,1,,,,
40,-,Kairos Alabanza Y Adoracion,Cristo Yo Te Amo,-,40,1,,,,
41,down,Rescate,Indudablemente,40,21,80,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),41,38,6,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),42,39,6,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,80,,,,
45,down,Sixpence None the Richer,There She Goes,44,18,80,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,42,6,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,6,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,6,,,,
49,down,José Luis Reyes,Haz Llover,48,29,80,,,,
50,down,Lauren Daigle,You Say,49,21,79,47,2019-10-06,47,2019-10-06
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,6,,,,
52,down,Israel & New Breed,Jesús en el Centro,51,30,80,,,,
53,down,Marcos Vidal,El Milagro,52,35,65,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,6,,,,
55,down,Danilo Montero,Revelacion,54,27,76,,,,
56,up,Jesús Adrián Romero,Se Quedó Conmigo,58,48,2,,,,
57,down,Danilo Montero,Al Estar Aquí,55,32,80,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,80,,,,
59,down,Ekstasis Kaf,Besame,57,34,80,,,,
60,down,Marco Barrientos,Hosanna,59,35,80,,,,
61,down,Hillsong en Español,Hermoso Nombre,60,13,80,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,78,,,,
63,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,6,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,80,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,76,,,,
66,down,Noches De Gloria,Aleluya,65,39,80,,,,
67,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,80,,,,
68,down,Rescate,Tiene Razón,67,41,80,,,,
69,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,6,,,,
70,down,Danilo Montero,Ven a Este Lugar,69,59,80,,,,
71,down,José Luis Reyes,Esta Cayendo,70,44,70,,,,
72,-,Marco Barrientos,Háblanos,-,72,1,,,,
73,down,Danilo Montero,Sentado en Su Trono,71,42,70,,,,
74,down,Ekstasis Kaf,Abba,72,43,80,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,73,44,80,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,74,,,,
77,down,Evan Craft,Te Exaltaré,75,54,76,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,76,46,76,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,76,,,,
80,down,Barak,Ven Espíritu Santo,78,29,57,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,73,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,5,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,5,,,,
84,down,Hillsong Young & Free,Alive (Studio),82,71,71,,,,
85,down,Ekstasis Kaf,Poderoso,83,50,68,,,,
86,down,Esperanza de Vida,Precioso Jesús,84,51,66,,,,
87,down,Marcos Brunet,Fui Seducido,85,53,61,,,,
88,down,Noches De Gloria,Mereces la Gloria,86,55,60,,,,
89,down,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,58,,,,
90,down,Noches De Gloria,Nada Es Difícil para Dios,88,57,57,,,,
91,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,89,85,4,,,,
92,down,Barak,Dios Háblame,29,23,3,,,,
93,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,90,89,3,,,,
94,down,Ingrid Rosario,Abre los Cielos,91,79,55,,,,
95,down,Ingrid Rosario,Que Se Llene Tu Casa,92,80,49,,,,
96,down,Danilo Montero,Junto a Tus Pies,93,58,46,,,,
97,down,Marcela Gandara,Tu Palabra,94,19,45,,,,
98,down,Marcos Witt,Mas el Dios de Toda Gracia,95,38,45,,,,
99,-,Coro Pascua Joven San Isidro,Con Vos,-,43,1,,,,
100,down,Marcos Brunet,Adonde Tú Vives,96,62,33,,,,
