Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,30,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,30,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,30,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,30,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,30,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,30,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,30,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,30,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,30,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,30,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,30,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,30,,,,
13,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,13,1,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,30,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,30,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,30,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,30,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,30,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,30,,,,
20,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,20,1,,,,
21,down,Toma Tu Lugar,El Cielo Gobierna,18,17,30,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,19,18,30,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,20,19,30,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,30,,,,
25,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),57,25,2,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,22,6,30,,,,
27,up,Primotrax Worship,Majesty (Here I Am) (Low Key: Em - Performance Backing track),64,27,2,,,,
28,up,Primotrax Worship,"Majesty (Here I Am) (Medium Key: Gm, without Backing Vocals - Performance Backing Track)",70,28,2,,,,
29,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,29,3,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,30,,,,
31,up,Primotrax Worship,Majesty (Here I Am) (Vocal Track - Original Version),82,31,2,,,,
32,up,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Low Key: B - Performance Backing track),87,32,2,,,,
33,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,30,,,,
34,up,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Medium Key: D without Backing Vocals - Performance Backing Track),88,34,2,,,,
35,down,Sixpence None the Richer,There She Goes,26,13,30,,,,
36,up,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Vocal Track - Original Version),89,36,2,,,,
37,down,Marcos Witt,Es Jesús,27,26,30,,,,
38,-,Miel San Marcos,Como En El Cielo (En Vivo),-,38,1,,,,
39,down,Sixpence None the Richer,Kiss Me,28,13,30,,,,
40,up,Aaron Cole,Right on Time (Feat. TobyMac),41,40,2,,,,
41,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,30,,,,
42,-,Un Corazón,Dios De Imposibles,-,42,1,,,,
43,down,Hillsong Young & Free,Vivo Estás,30,29,30,,,,
44,down,Marcela Gandara,Un Viaje Largo,31,14,30,,,,
45,up,Hillsong en Español,No Hay Otro Nombre,96,45,2,,,,
46,-,Lead,Dios de Milagros,-,46,1,,,,
47,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],32,19,30,,,,
48,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),33,24,30,,,,
49,down,Danilo Montero,Cantaré de Tu Amor,35,27,30,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,36,18,30,,,,
51,down,Marcos Witt & T-Bone,Alabemos,38,36,30,,,,
52,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,30,,,,
53,down,Christine D'Clario,Rey,40,39,30,,,,
54,down,Rescate,Indudablemente,42,21,30,,,,
55,-,Obed Zuriel,Estoy Contigo,-,16,1,,,,
56,down,Sixpence None the Richer,There She Goes,43,18,30,,,,
57,down,José Luis Reyes,Haz Llover,44,29,30,,,,
58,down,Israel & New Breed,Jesús en el Centro,46,30,30,,,,
59,down,Lauren Daigle,You Say,47,21,29,47,2019-10-06,47,2019-10-06
60,down,Danilo Montero,Revelacion,48,27,26,,,,
61,down,Danilo Montero,Al Estar Aquí,50,32,30,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,30,,,,
63,down,Marcos Witt,Tu Fidelidad,53,48,30,,,,
64,down,Ekstasis Kaf,Besame,54,34,30,,,,
65,down,Marco Barrientos,Hosanna,55,35,30,,,,
66,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],58,32,30,,,,
67,down,Hillsong en Español,Hermoso Nombre,60,13,30,,,,
68,down,Rescate,Tiene Razón,61,41,30,,,,
69,down,Christine D'Clario,Magnifico,62,55,30,,,,
70,down,Emir Sensini,Deseo Tu Gloria (En Vivo),63,35,30,,,,
71,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,30,,,,
72,up,Katia Cardenal,Credo,94,72,2,,,,
73,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),67,21,30,,,,
74,-,Lead,La Cruz,-,68,1,,,,
75,down,Coro Pascua Joven San Isidro,Vida En Abundancia,68,14,26,,,,
76,down,Noches De Gloria,Aleluya,69,39,30,,,,
77,down,Noches De Gloria,Quiero Levantar Mis Manos,71,40,30,,,,
78,down,Julio Melgar,El Cielo Y La Tierra,72,58,30,,,,
79,down,Danilo Montero,Ven a Este Lugar,73,59,30,,,,
80,down,José Luis Reyes,Esta Cayendo,74,44,20,,,,
81,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,23,1,,,,
82,down,Danilo Montero,Sentado en Su Trono,76,42,20,,,,
83,down,Ekstasis Kaf,Abba,77,43,30,,,,
84,-,Hillsong UNITED,Awesome God,-,73,1,,,,
85,down,Marcela Gandara,Mas Que un Anhelo,78,44,30,,,,
86,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,76,1,,,,
87,down,Elevation Worship,Como en el Cielo (Here as in Heaven),79,24,24,,,,
88,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),80,38,28,,,,
89,down,Evan Craft,Te Exaltaré,81,54,26,,,,
90,-,Athenas,Aumenta Mi Fe,-,24,1,,,,
91,down,Noches De Gloria,A Dios Sea la Gloria,83,46,26,,,,
92,down,Sam Levine,The Prayer,51,51,2,,,,
93,down,Noches De Gloria,"Cristo, Oh Cristo",84,47,26,,,,
94,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,49,49,2,,,,
95,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),85,59,23,,,,
96,down,Hillsong Young & Free,Alive (Studio),86,71,22,,,,
97,down,Ekstasis Kaf,Poderoso,90,50,19,,,,
98,-,Sinach,Waymaker (Live),-,39,1,,,,
99,down,Casting Crowns,East to West,24,24,2,,,,
100,down,Esperanza de Vida,Precioso Jesús,91,51,17,,,,
