Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,34,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,34,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,34,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,34,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,34,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,34,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,34,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,34,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,34,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,34,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,34,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,34,,,,
14,-,"CCNV Centro Cristiano Nueva Vida, Mumy Testa, Alexis Kalczynski & Ariel Margni",No Hay Dios Tan Grande Como Tu,-,14,1,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,34,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,34,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,34,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,34,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,19,17,34,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,20,18,34,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,21,19,34,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,34,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,5,34,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,34,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,34,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,34,,,,
27,up,Marcos Witt,Es Jesús,27,26,34,,,,
28,up,Sixpence None the Richer,Kiss Me,28,13,34,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,34,,,,
30,up,Hillsong Young & Free,Vivo Estás,31,29,34,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,33,,,,
32,up,Marcela Gandara,Un Viaje Largo,33,14,34,,,,
33,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,19,34,,,,
34,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),35,24,34,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,36,27,34,,,,
36,up,The Katinas,19,96,36,2,,,,
37,up,Superchick,Courage,87,37,2,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,37,18,34,,,,
39,down,Marcos Witt & T-Bone,Alabemos,38,36,34,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,34,,,,
41,up,Christine D'Clario,Rey,41,39,34,,,,
42,up,Rescate,Indudablemente,42,21,34,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,34,,,,
44,up,Sixpence None the Richer,There She Goes,44,18,34,,,,
45,up,José Luis Reyes,Haz Llover,45,29,34,,,,
46,up,Hacer Crecer,Solo el Amor,90,46,2,,,,
47,down,Israel & New Breed,Jesús en el Centro,46,30,34,,,,
48,up,Pablo Martinez,Hasta la Locura,91,48,2,,,,
49,down,Lauren Daigle,You Say,47,21,33,47,2019-10-06,47,2019-10-06
50,down,Danilo Montero,Revelacion,48,27,30,,,,
51,down,Danilo Montero,Al Estar Aquí,49,32,34,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,33,34,,,,
53,down,Marcos Witt,Tu Fidelidad,51,48,34,,,,
54,down,Ekstasis Kaf,Besame,52,34,34,,,,
55,down,Marco Barrientos,Hosanna,53,35,34,,,,
56,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],54,32,34,,,,
57,up,Pablo Martinez,Destellos de Mi Amor,92,57,2,,,,
58,down,Hillsong en Español,Hermoso Nombre,55,13,34,,,,
59,-,Athenas,Cristo Reina (Unplugged),-,45,1,,,,
60,down,Rescate,Tiene Razón,56,41,34,,,,
61,down,Christine D'Clario,Magnifico,57,55,34,,,,
62,down,Emir Sensini,Deseo Tu Gloria (En Vivo),58,35,34,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),59,37,34,,,,
64,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,21,34,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,61,14,30,,,,
66,down,Noches De Gloria,Aleluya,62,39,34,,,,
67,down,Zach Williams & Dolly Parton,There Was Jesus,14,14,2,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,63,40,34,,,,
69,down,Julio Melgar,El Cielo Y La Tierra,64,58,34,,,,
70,down,Danilo Montero,Ven a Este Lugar,65,59,34,,,,
71,down,José Luis Reyes,Esta Cayendo,66,44,24,,,,
72,down,Danilo Montero,Sentado en Su Trono,67,42,24,,,,
73,down,Ekstasis Kaf,Abba,68,43,34,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,69,44,34,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),70,24,28,,,,
76,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),71,38,32,,,,
77,down,Hymns on Piano,"Jesus Loves Me, This I Know",75,75,2,,,,
78,down,Evan Craft,Te Exaltaré,72,54,30,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,73,46,30,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",74,47,30,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),76,59,27,,,,
82,down,Hillsong Young & Free,Alive (Studio),77,71,25,,,,
83,down,Ekstasis Kaf,Poderoso,78,50,22,,,,
84,down,Esperanza de Vida,Precioso Jesús,79,51,20,,,,
85,down,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),80,80,18,,,,
86,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,81,22,17,,,,
87,down,Marcos Brunet,Fui Seducido,82,53,15,,,,
88,down,Noches De Gloria,Mereces la Gloria,83,55,14,,,,
89,down,Noches De Gloria,A Ti Atribuimos la Gloria,84,56,13,,,,
90,down,Noches De Gloria,Nada Es Difícil para Dios,85,57,12,,,,
91,down,Barak,Ven Espíritu Santo,86,29,11,,,,
92,down,Julio Melgar,Creo En Ti,88,29,11,,,,
93,down,Ingrid Rosario,Abre los Cielos,89,79,11,,,,
94,down,Ingrid Rosario,Que Se Llene Tu Casa,93,80,8,,,,
95,down,Danilo Montero,Junto a Tus Pies,94,58,6,,,,
96,down,Marcela Gandara,Tu Palabra,95,19,7,,,,
97,up,Marcos Witt,Mas el Dios de Toda Gracia,97,38,9,,,,
98,up,Emir Sensini,Gracia Sublime Es (En Vivo),100,93,3,,,,
99,-,Marcos Brunet,Adonde Tú Vives,-,62,2,,,,
100,-,Julio Melgar,Estás Aquí,-,66,2,,,,
