Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,21,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,21,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,21,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,21,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,21,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,21,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,21,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,21,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,21,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,21,,,,
12,-,Subway Bhaktis,Hare Krishna,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,21,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,21,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,21,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,21,,,,
17,up,Alessandro Vilas Boas,Doce Como o Mel (Ao Vivo),93,17,2,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,21,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,21,,,,
20,-,Toma Tu Lugar,Sea La Luz,-,20,1,,,,
21,down,Toma Tu Lugar,El Cielo Gobierna,18,17,21,,,,
22,up,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),97,22,2,,,,
23,down,Toma Tu Lugar,Mis Generaciónes,19,18,21,,,,
24,down,Toma Tu Lugar,Príncipe de Paz,21,19,21,,,,
25,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,21,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,23,6,21,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,21,,,,
28,up,Michael Hernandez,Nothing Else,62,28,2,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,21,,,,
30,down,Sixpence None the Richer,There She Goes,26,13,21,,,,
31,down,Marcos Witt,Es Jesús,27,26,21,,,,
32,-,WakeUpTime,Steps,-,32,1,,,,
33,down,Sixpence None the Richer,Kiss Me,28,13,21,,,,
34,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,21,,,,
35,down,Hillsong Young & Free,Vivo Estás,30,29,21,,,,
36,down,Marcela Gandara,Un Viaje Largo,32,14,21,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,19,21,,,,
38,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),34,24,21,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,14,21,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,36,18,21,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,37,27,21,,,,
42,down,Marcos Witt & T-Bone,Alabemos,38,36,21,,,,
43,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,21,,,,
44,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),41,40,21,,,,
45,down,Christine D'Clario,Rey,43,39,21,,,,
46,down,Sixpence None the Richer,There She Goes,44,18,21,,,,
47,up,Ashes Remain,I Won't Run Away,94,47,2,,,,
48,down,Rescate,Indudablemente,46,21,21,,,,
49,down,José Luis Reyes,Haz Llover,47,29,21,,,,
50,-,Michael W. Smith,Place In This World,-,26,1,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,48,16,21,,,,
52,down,Israel & New Breed,Jesús en el Centro,50,30,21,,,,
53,down,Danilo Montero,Revelacion,51,27,17,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,21,,,,
55,down,Marcos Witt,Tu Fidelidad,53,48,21,,,,
56,down,Ekstasis Kaf,Besame,54,34,21,,,,
57,down,Marco Barrientos,Hosanna,55,35,21,,,,
58,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],57,32,21,,,,
59,-,Bruna Karla,Que Bom Você Chegou,-,23,1,,,,
60,down,Rescate,Tiene Razón,58,41,21,,,,
61,down,Danilo Montero,Al Estar Aquí,60,32,21,,,,
62,down,Christine D'Clario,Magnifico,61,55,21,,,,
63,up,Emir Sensini,Deseo Tu Gloria (En Vivo),63,35,21,,,,
64,up,David Phelps,What a Wonderful World (Original Key Performance Track Without Background Vocals),96,64,2,,,,
65,down,Hillsong en Español,Hermoso Nombre,64,13,21,,,,
66,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,21,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),66,21,21,,,,
68,down,Noches De Gloria,Aleluya,67,39,21,,,,
69,down,Noches De Gloria,Quiero Levantar Mis Manos,68,40,21,,,,
70,down,Julio Melgar,El Cielo Y La Tierra,69,58,21,,,,
71,down,Danilo Montero,Ven a Este Lugar,70,59,21,,,,
72,down,José Luis Reyes,Esta Cayendo,71,44,11,,,,
73,down,Ekstasis Kaf,Abba,72,43,21,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,73,44,21,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,15,,,,
76,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),75,38,19,,,,
77,down,Coro Pascua Joven San Isidro,Vida En Abundancia,76,14,18,,,,
78,down,Evan Craft,Te Exaltaré,77,54,17,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,78,46,17,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",79,47,17,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,14,,,,
82,down,Hillsong Young & Free,Alive (Studio),81,71,13,,,,
83,down,Danilo Montero,Sentado en Su Trono,82,42,11,,,,
84,down,Ekstasis Kaf,Poderoso,83,50,10,,,,
85,down,Esperanza de Vida,Precioso Jesús,84,51,8,,,,
86,down,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),85,80,7,,,,
87,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,86,22,6,,,,
88,down,Marcos Brunet,Fui Seducido,87,53,4,,,,
89,down,Noches De Gloria,Mereces la Gloria,88,55,3,,,,
90,down,Noches De Gloria,A Ti Atribuimos la Gloria,89,56,3,,,,
91,down,Noches De Gloria,Nada Es Difícil para Dios,90,57,3,,,,
92,down,Barak,Ven Espíritu Santo,91,29,3,,,,
93,up,Julio Melgar,Creo En Ti,95,29,3,,,,
94,down,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),49,39,4,,,,
95,up,Ingrid Rosario,Abre los Cielos,100,79,3,,,,
96,down,Leeland,Wait Upon the Lord (Spontaneous) [Live],39,39,2,,,,
97,down,Danilo Montero,La Casa de Dios (En vivo),20,20,3,,,,
98,down,Lauren Daigle,You Say,31,21,21,47,2019-10-06,47,2019-10-06
99,-,Ingrid Rosario,Que Se Llene Tu Casa,-,80,1,,,,
100,-,Marcela Gandara,Tu Palabra,-,59,1,,,,
