Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,208,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,208,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,208,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,208,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,208,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,208,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,208,,,,
8,-,Willie Joubert,Nkosi Sikelel' Iafrika,-,8,1,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,208,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,208,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,208,,,,
12,-,"P. Rodrigo Correa, P. Gonzalo Villaseca & Manuel Lorca",Surge Valentía (En Vivo),-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,11,11,208,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,207,,,,
15,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,208,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,208,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,208,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,208,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,208,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,17,17,208,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,18,18,208,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,19,19,208,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,208,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,21,5,208,,,,
25,down,Sixpence None the Richer,Kiss Me,22,1,208,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,208,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,13,208,,,,
28,down,Marcela Gandara,Un Viaje Largo,26,14,204,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,208,,,,
30,down,Danilo Montero,Cantaré de Tu Amor,29,27,208,,,,
31,down,Rescate,Indudablemente,30,21,208,,,,
32,up,José Luis Reyes,Haz Llover,32,29,208,,,,
33,up,Israel & New Breed,Jesús en el Centro,33,30,208,,,,
34,up,Hillsong en Español,Hermoso Nombre,34,13,208,,,,
35,up,Danilo Montero,Al Estar Aquí,35,32,208,,,,
36,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,208,,,,
37,up,Ekstasis Kaf,Besame,37,34,208,,,,
38,up,Marco Barrientos,Hosanna,38,35,208,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,206,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),40,37,208,,,,
41,up,Coro Pascua Joven San Isidro,Vida En Abundancia,41,14,204,,,,
42,up,Noches De Gloria,Aleluya,42,39,208,,,,
43,up,Noches De Gloria,Quiero Levantar Mis Manos,44,40,208,,,,
44,up,Rescate,Tiene Razón,45,41,208,,,,
45,up,Danilo Montero,Sentado en Su Trono,46,42,198,,,,
46,up,Ekstasis Kaf,Abba,47,43,208,,,,
47,up,Marcela Gandara,Mas Que un Anhelo,48,44,208,,,,
48,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,24,202,,,,
49,up,Noches De Gloria,A Dios Sea la Gloria,50,46,204,,,,
50,up,Noches De Gloria,"Cristo, Oh Cristo",51,47,204,,,,
51,up,Barak,Ven Espíritu Santo,52,29,185,,,,
52,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,52,1,,,,
53,up,Barak,Dios Háblame,53,23,90,,,,
54,up,Ekstasis Kaf,Poderoso,54,50,193,,,,
55,up,Esperanza de Vida,Precioso Jesús,55,51,183,,,,
56,up,Lauren Daigle,You Say,56,21,205,47,2019-10-06,47,2019-10-06
57,up,Marcos Brunet,Fui Seducido,57,53,169,,,,
58,up,Evan Craft,Te Exaltaré,58,54,204,,,,
59,up,Noches De Gloria,Mereces la Gloria,59,55,160,,,,
60,up,Noches De Gloria,A Ti Atribuimos la Gloria,60,56,136,,,,
61,up,Noches De Gloria,Nada Es Difícil para Dios,61,57,120,,,,
62,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),62,59,201,,,,
63,up,Danilo Montero,Junto a Tus Pies,63,58,102,,,,
64,up,Marcela Gandara,Tu Palabra,64,19,101,,,,
65,up,Coalo Zamorano,Con Humildad,65,26,50,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,66,38,98,,,,
67,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,25,5,,,,
68,up,Marcos Brunet,Adonde Tú Vives,68,62,71,,,,
