Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,47,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,47,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,47,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,47,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,47,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,47,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,47,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,47,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,47,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,47,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,47,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,47,,,,
13,-,Ken Erics,Thank You Baba,-,13,1,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,47,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,47,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,47,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,47,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,47,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,47,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,47,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,47,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,47,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,5,47,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,13,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,47,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,47,,,,
27,up,Sixpence None the Richer,There She Goes,27,13,47,,,,
28,up,Marcos Witt,Es Jesús,28,26,47,,,,
29,up,Sixpence None the Richer,Kiss Me,29,13,47,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,47,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,46,,,,
32,up,Hillsong Young & Free,Vivo Estás,33,29,47,,,,
33,up,Marcela Gandara,Un Viaje Largo,34,14,47,,,,
34,up,Alex Campos,Tu Poeta,35,33,15,,,,
35,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],38,19,47,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,40,27,47,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,41,18,47,,,,
38,up,Marcos Witt & T-Bone,Alabemos,42,36,47,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,24,47,,,,
40,up,Christine D'Clario,Rey,44,39,47,,,,
41,up,Rescate,Indudablemente,45,21,47,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,46,16,47,,,,
43,up,Sixpence None the Richer,There She Goes,47,18,47,,,,
44,up,José Luis Reyes,Haz Llover,48,29,47,,,,
45,up,Israel & New Breed,Jesús en el Centro,49,30,47,,,,
46,up,Marcos Vidal,El Milagro,50,35,32,,,,
47,up,Lauren Daigle,You Say,51,21,46,47,2019-10-06,47,2019-10-06
48,up,Danilo Montero,Revelacion,52,27,43,,,,
49,up,Danilo Montero,Al Estar Aquí,54,32,47,,,,
50,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,33,47,,,,
51,up,Marcos Witt,Tu Fidelidad,56,48,47,,,,
52,up,Ekstasis Kaf,Besame,57,34,47,,,,
53,up,Marco Barrientos,Hosanna,58,35,47,,,,
54,up,Hillsong en Español,Hermoso Nombre,59,13,47,,,,
55,up,Christine D'Clario,Magnifico,60,55,47,,,,
56,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,45,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,37,47,,,,
58,up,Coro Pascua Joven San Isidro,Vida En Abundancia,63,14,43,,,,
59,up,Noches De Gloria,Aleluya,64,39,47,,,,
60,up,Noches De Gloria,Quiero Levantar Mis Manos,65,40,47,,,,
61,up,Rescate,Tiene Razón,66,41,47,,,,
62,up,Julio Melgar,El Cielo Y La Tierra,67,58,47,,,,
63,up,Danilo Montero,Ven a Este Lugar,68,59,47,,,,
64,up,José Luis Reyes,Esta Cayendo,69,44,37,,,,
65,up,Danilo Montero,Sentado en Su Trono,70,42,37,,,,
66,up,Ekstasis Kaf,Abba,71,43,47,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,72,44,47,,,,
68,up,Elevation Worship,Como en el Cielo (Here as in Heaven),73,24,41,,,,
69,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,98,22,30,,,,
70,up,Evan Craft,Te Exaltaré,74,54,43,,,,
71,up,Noches De Gloria,A Dios Sea la Gloria,75,46,43,,,,
72,up,Noches De Gloria,"Cristo, Oh Cristo",77,47,43,,,,
73,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),78,59,40,,,,
74,up,Julio Melgar,Creo En Ti,79,29,24,,,,
75,up,Hillsong Young & Free,Alive (Studio),80,71,38,,,,
76,up,Ekstasis Kaf,Poderoso,81,50,35,,,,
77,up,Esperanza de Vida,Precioso Jesús,82,51,33,,,,
78,up,Marcos Brunet,Fui Seducido,83,53,28,,,,
79,up,Noches De Gloria,Mereces la Gloria,84,55,27,,,,
80,up,Noches De Gloria,A Ti Atribuimos la Gloria,85,56,26,,,,
81,up,Noches De Gloria,Nada Es Difícil para Dios,86,57,25,,,,
82,up,Barak,Ven Espíritu Santo,87,29,24,,,,
83,up,Ingrid Rosario,Abre los Cielos,88,79,24,,,,
84,up,Ingrid Rosario,Que Se Llene Tu Casa,89,80,19,,,,
85,up,Danilo Montero,Junto a Tus Pies,90,58,17,,,,
86,up,Marcela Gandara,Tu Palabra,91,19,17,,,,
87,up,Marcos Witt,Mas el Dios de Toda Gracia,92,38,19,,,,
88,up,Marcos Brunet,Adonde Tú Vives,93,62,8,,,,
89,up,Julio Melgar,Estás Aquí,94,66,7,,,,
90,up,Evan Craft,Jóvenes Somos,95,69,5,,,,
91,up,Noches De Gloria,Pescador de Hombres,97,88,5,,,,
92,up,Noches De Gloria,Sanidad en Cristo,100,89,4,,,,
93,-,Danilo Montero,Con Mis Maños Levantadas,-,90,1,,,,
94,-,Danilo Montero,El Señor es mi Pastor,-,91,1,,,,
95,-,Danilo Montero,Dulce Refugio,-,92,1,,,,
96,down,Luciana Talquenca,Yo Canto a Dios,21,21,3,,,,
97,down,Evan Craft,Libre Soy,36,36,3,,,,
98,down,Athenas,Al Contemplarte en la Cruz,37,37,2,,,,
99,down,Raiz Coral & Sérgio Saas,Jesus Meu Guia É (feat. Leonardo Gonçalves),39,39,2,,,,
100,-,Marcos Brunet,Tiempo Contigo,-,93,1,,,,
