Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,193,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,193,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,193,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,193,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,193,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,193,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,193,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,193,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,193,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,193,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,193,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,193,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,193,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,193,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,193,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),72,16,9,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,193,,,,
18,down,Toma Tu Lugar,El Cielo Gobierna,17,17,193,,,,
19,down,Toma Tu Lugar,Mis Generaciónes,18,18,193,,,,
20,down,Toma Tu Lugar,Príncipe de Paz,19,19,193,,,,
21,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,193,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,21,5,193,,,,
23,down,Sixpence None the Richer,Kiss Me,22,1,193,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,193,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,193,,,,
26,up,Marcela Gandara,Un Viaje Largo,26,14,189,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,192,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,193,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,29,27,193,,,,
30,-,Sixpence None the Richer,There She Goes,-,18,169,,,,
31,down,Rescate,Indudablemente,30,21,193,,,,
32,down,José Luis Reyes,Haz Llover,31,29,193,,,,
33,down,Israel & New Breed,Jesús en el Centro,32,30,193,,,,
34,down,Hillsong en Español,Hermoso Nombre,33,13,193,,,,
35,down,Danilo Montero,Al Estar Aquí,34,32,193,,,,
36,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),35,33,193,,,,
37,down,Ekstasis Kaf,Besame,36,34,193,,,,
38,down,Marco Barrientos,Hosanna,37,35,193,,,,
39,-,Reinhardt Buhr,Prayer (Live),-,37,3,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,21,191,,,,
41,up,Gurujodha Singh,Ong Namo Guru Dev Namo,67,41,2,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),39,37,193,,,,
43,down,Coro Pascua Joven San Isidro,Vida En Abundancia,40,14,189,,,,
44,down,Noches De Gloria,Aleluya,41,39,193,,,,
45,down,Noches De Gloria,Quiero Levantar Mis Manos,42,40,193,,,,
46,down,Rescate,Tiene Razón,43,41,193,,,,
47,down,Danilo Montero,Sentado en Su Trono,44,42,183,,,,
48,down,Ekstasis Kaf,Abba,45,43,193,,,,
49,down,Marcela Gandara,Mas Que un Anhelo,46,44,193,,,,
50,down,Elevation Worship,Como en el Cielo (Here as in Heaven),47,24,187,,,,
51,down,Noches De Gloria,A Dios Sea la Gloria,48,46,189,,,,
52,down,Noches De Gloria,"Cristo, Oh Cristo",50,47,189,,,,
53,down,Barak,Ven Espíritu Santo,51,29,170,,,,
54,down,Barak,Dios Háblame,52,23,75,,,,
55,down,Ekstasis Kaf,Poderoso,53,50,178,,,,
56,down,Esperanza de Vida,Precioso Jesús,54,51,168,,,,
57,down,Lauren Daigle,You Say,55,21,190,47,2019-10-06,47,2019-10-06
58,down,Marcos Brunet,Fui Seducido,56,53,154,,,,
59,down,Evan Craft,Te Exaltaré,57,54,189,,,,
60,down,Noches De Gloria,Mereces la Gloria,58,55,145,,,,
61,down,Noches De Gloria,A Ti Atribuimos la Gloria,59,56,121,,,,
62,down,Noches De Gloria,Nada Es Difícil para Dios,60,57,105,,,,
63,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),61,59,186,,,,
64,down,Danilo Montero,Junto a Tus Pies,63,58,87,,,,
65,down,Marcela Gandara,Tu Palabra,64,19,86,,,,
66,down,Coalo Zamorano,Con Humildad,65,26,35,,,,
67,down,Marcos Witt,Mas el Dios de Toda Gracia,66,38,83,,,,
68,down,Avivamiento,Ven Santo Espíritu (En Vivo),23,23,3,,,,
