Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,114,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,114,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,114,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,114,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,114,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,114,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,114,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,114,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,114,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,114,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,114,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,114,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,114,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,114,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,114,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,114,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,114,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,114,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,114,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,114,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,114,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,80,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,114,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,114,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,114,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,114,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,114,,,,
29,up,Marcela Gandara,Un Viaje Largo,29,14,110,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,113,,,,
31,up,Marcos Vidal,Cara a Cara,31,16,88,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,42,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,29,114,,,,
34,-,Ministerio Kerigma Internacional,Tu Eres el Cristo,-,34,1,,,,
35,down,Alex Campos,Tu Poeta,34,33,82,,,,
36,down,Danilo Montero,Cantaré de Tu Amor,35,27,114,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,36,18,114,,,,
38,-,Blest,Tu Eres Mi Respirar,-,38,1,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,40,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,114,,,,
41,down,Rescate,Indudablemente,39,21,114,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),41,38,40,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),42,39,40,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,114,,,,
45,down,Sixpence None the Richer,There She Goes,44,18,114,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,42,40,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,40,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,40,,,,
49,down,José Luis Reyes,Haz Llover,48,29,114,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,46,40,,,,
51,down,Israel & New Breed,Jesús en el Centro,50,30,114,,,,
52,down,Marcos Vidal,El Milagro,51,35,99,,,,
53,down,Hillsong en Español,Hermoso Nombre,52,13,114,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,40,,,,
55,-,Hillsong Instrumentals,P E A C E,-,17,1,,,,
56,down,Danilo Montero,Revelacion,54,27,110,,,,
57,down,Danilo Montero,Al Estar Aquí,55,32,114,,,,
58,up,Christine D'Clario,Donde Está El Espíritu de Dios,85,58,2,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,114,,,,
60,down,Ekstasis Kaf,Besame,57,34,114,,,,
61,down,Marco Barrientos,Hosanna,58,35,114,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,112,,,,
63,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,60,57,40,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,114,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,110,,,,
66,down,Noches De Gloria,Aleluya,63,39,114,,,,
67,down,Noches De Gloria,Quiero Levantar Mis Manos,64,40,114,,,,
68,down,Rescate,Tiene Razón,65,41,114,,,,
69,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,66,63,40,,,,
70,down,Danilo Montero,Ven a Este Lugar,67,59,114,,,,
71,down,José Luis Reyes,Esta Cayendo,68,44,104,,,,
72,down,Danilo Montero,Sentado en Su Trono,69,42,104,,,,
73,down,Ekstasis Kaf,Abba,70,43,114,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,71,44,114,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,24,108,,,,
76,down,Evan Craft,Te Exaltaré,73,54,110,,,,
77,down,Noches De Gloria,A Dios Sea la Gloria,74,46,110,,,,
78,down,Noches De Gloria,"Cristo, Oh Cristo",75,47,110,,,,
79,down,Barak,Ven Espíritu Santo,76,29,91,,,,
80,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),77,59,107,,,,
81,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,78,77,39,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,79,78,39,,,,
83,down,Hillsong Young & Free,Alive (Studio),80,71,104,,,,
84,down,Ekstasis Kaf,Poderoso,81,50,101,,,,
85,down,Esperanza de Vida,Precioso Jesús,82,51,94,,,,
86,-,Hillsong Instrumentals,Lord Send Revival,-,20,1,,,,
87,down,Marcos Brunet,Fui Seducido,83,53,86,,,,
88,down,Juan Ignacio Pacheco,María de la Alianza (Instrumental),40,40,2,,,,
89,down,Noches De Gloria,Mereces la Gloria,84,55,84,,,,
