Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,141,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,141,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,141,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,141,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,141,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,141,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,141,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,141,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,141,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,141,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,141,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,141,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,141,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,141,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,141,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,141,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,141,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,141,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,141,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,141,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,141,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,105,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,141,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,141,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,18,18,139,,,,
27,up,Sixpence None the Richer,There She Goes,27,13,139,,,,
28,up,Sixpence None the Richer,Kiss Me,28,13,139,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,18,141,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,140,,,,
31,up,Marcela Gandara,Un Viaje Largo,31,14,137,,,,
32,up,Marcos Vidal,Cara a Cara,32,16,113,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,67,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,29,139,,,,
35,up,Alex Campos,Tu Poeta,35,33,107,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,37,27,141,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,65,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,139,,,,
39,up,Rescate,Indudablemente,42,21,141,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,65,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,65,,,,
42,up,Lauren Daigle,You Say,45,21,138,47,2019-10-06,47,2019-10-06
43,up,Sixpence None the Richer,There She Goes,46,18,139,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,65,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,65,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,65,,,,
47,up,José Luis Reyes,Haz Llover,50,29,141,,,,
48,-,Jairo Mexon,Suficiente,-,48,1,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,65,,,,
50,up,Israel & New Breed,Jesús en el Centro,53,30,141,,,,
51,up,Marcos Vidal,El Milagro,54,35,124,,,,
52,up,Hillsong en Español,Hermoso Nombre,55,13,141,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,65,,,,
54,up,Danilo Montero,Revelacion,57,27,135,,,,
55,up,Danilo Montero,Al Estar Aquí,58,32,141,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,141,,,,
57,up,Ekstasis Kaf,Besame,60,34,141,,,,
58,up,Marco Barrientos,Hosanna,61,35,141,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,21,139,,,,
60,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,63,57,65,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,141,,,,
62,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,137,,,,
63,up,Noches De Gloria,Aleluya,66,39,141,,,,
64,up,Noches De Gloria,Quiero Levantar Mis Manos,67,40,141,,,,
65,up,Rescate,Tiene Razón,68,41,141,,,,
66,-,La Otra Orilla,Despertar,-,66,1,,,,
67,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,65,,,,
68,up,Hillsong Young & Free,Alive (Live),70,64,16,,,,
69,up,Danilo Montero,Ven a Este Lugar,71,59,139,,,,
70,up,José Luis Reyes,Esta Cayendo,72,44,131,,,,
71,up,Danilo Montero,Sentado en Su Trono,73,42,131,,,,
72,up,Ekstasis Kaf,Abba,74,43,141,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,75,44,141,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,135,,,,
75,up,Evan Craft,Te Exaltaré,77,54,137,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,78,46,137,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,137,,,,
78,up,Barak,Ven Espíritu Santo,80,29,118,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,134,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,64,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,64,,,,
82,up,Ekstasis Kaf,Poderoso,84,50,128,,,,
83,up,Esperanza de Vida,Precioso Jesús,85,51,119,,,,
84,up,Marcos Brunet,Fui Seducido,86,53,110,,,,
85,up,Noches De Gloria,Mereces la Gloria,89,55,104,,,,
86,down,Jose Morales,La Huida a Egipto,51,51,2,,,,
87,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,86,,,,
88,down,Theo Rubia,Pode Morar Aqui,36,36,2,,,,
89,down,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],38,38,2,,,,
90,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),39,39,2,,,,
