Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,175,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,175,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,175,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,175,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,175,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,175,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,175,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,175,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,175,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,175,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,175,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,175,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,175,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,175,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,175,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,175,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,17,17,175,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,18,18,175,,,,
19,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,19,4,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,175,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,175,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,6,175,,,,
23,up,Sixpence None the Richer,Kiss Me,23,1,175,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,175,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,175,,,,
26,up,Marcela Gandara,Un Viaje Largo,26,14,171,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,174,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,175,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,29,27,175,,,,
30,up,Rescate,Indudablemente,30,21,175,,,,
31,up,José Luis Reyes,Haz Llover,31,29,175,,,,
32,up,Israel & New Breed,Jesús en el Centro,32,30,175,,,,
33,up,Hillsong en Español,Hermoso Nombre,34,13,175,,,,
34,up,Danilo Montero,Al Estar Aquí,36,32,175,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,33,175,,,,
36,up,Ekstasis Kaf,Besame,38,34,175,,,,
37,up,Marco Barrientos,Hosanna,39,35,175,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,21,173,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),41,37,175,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,42,14,171,,,,
41,up,Noches De Gloria,Aleluya,43,39,175,,,,
42,up,Noches De Gloria,Quiero Levantar Mis Manos,44,40,175,,,,
43,up,Rescate,Tiene Razón,45,41,175,,,,
44,up,Danilo Montero,Sentado en Su Trono,46,42,165,,,,
45,up,Ekstasis Kaf,Abba,47,43,175,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,48,44,175,,,,
47,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,24,169,,,,
48,up,Noches De Gloria,A Dios Sea la Gloria,50,46,171,,,,
49,up,Noches De Gloria,"Cristo, Oh Cristo",51,47,171,,,,
50,up,Barak,Ven Espíritu Santo,52,29,152,,,,
51,up,Barak,Dios Háblame,53,23,57,,,,
52,up,Ekstasis Kaf,Poderoso,54,50,160,,,,
53,up,Esperanza de Vida,Precioso Jesús,55,51,150,,,,
54,up,Lauren Daigle,You Say,56,21,172,47,2019-10-06,47,2019-10-06
55,up,Marcos Brunet,Fui Seducido,57,53,136,,,,
56,up,Evan Craft,Te Exaltaré,58,54,171,,,,
57,up,Noches De Gloria,Mereces la Gloria,59,55,127,,,,
58,up,Noches De Gloria,A Ti Atribuimos la Gloria,60,56,103,,,,
59,up,Noches De Gloria,Nada Es Difícil para Dios,61,57,87,,,,
60,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),62,59,168,,,,
61,up,Danilo Montero,Junto a Tus Pies,63,58,69,,,,
62,up,Marcela Gandara,Tu Palabra,64,59,68,,,,
63,up,Coalo Zamorano,Con Humildad,65,26,17,,,,
64,-,Belen Losa,Tu Amor Me Hace Fuerte,-,50,1,,,,
65,up,Marcos Witt,Mas el Dios de Toda Gracia,66,38,66,,,,
66,-,Marcos Brunet,Adonde Tú Vives,-,62,50,,,,
67,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,24,169,,,,
68,down,Sarah Kroger,What a Wonderful World,19,19,3,,,,
