Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,144,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,144,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,144,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,144,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,144,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,144,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,144,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,144,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,144,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,144,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,144,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,144,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,144,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,144,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,144,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,144,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,144,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,144,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,144,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,144,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,144,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,108,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,144,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,144,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,142,,,,
27,up,Sixpence None the Richer,Kiss Me,28,13,142,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,144,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,143,,,,
30,up,Marcela Gandara,Un Viaje Largo,32,14,140,,,,
31,up,Marcos Vidal,Cara a Cara,33,16,116,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,70,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,29,142,,,,
34,up,Alex Campos,Tu Poeta,36,33,110,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,37,18,142,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,38,27,144,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,68,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,142,,,,
39,up,Rescate,Indudablemente,41,21,144,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,68,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),45,39,68,,,,
42,up,Lauren Daigle,You Say,46,21,141,47,2019-10-06,47,2019-10-06
43,up,La Feria Oficial,Desapercibida,84,43,2,,,,
44,up,Sixpence None the Richer,There She Goes,47,18,142,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),48,42,68,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),49,43,68,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),50,44,68,,,,
48,up,José Luis Reyes,Haz Llover,51,29,144,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,68,,,,
50,up,Israel & New Breed,Jesús en el Centro,53,30,144,,,,
51,up,Marcos Vidal,El Milagro,54,35,127,,,,
52,up,Hillsong en Español,Hermoso Nombre,55,13,144,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,68,,,,
54,-,Grupo Jedays,Abre Tus Ojos,-,54,1,,,,
55,up,Danilo Montero,Revelacion,57,27,138,,,,
56,up,Danilo Montero,Al Estar Aquí,58,32,144,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,144,,,,
58,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,25,19,3,,,,
59,up,Ekstasis Kaf,Besame,61,34,144,,,,
60,up,Marco Barrientos,Hosanna,62,35,144,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,142,,,,
62,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,64,57,68,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,144,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,140,,,,
65,up,Noches De Gloria,Aleluya,67,39,144,,,,
66,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,144,,,,
67,up,Rescate,Tiene Razón,69,41,144,,,,
68,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,68,,,,
69,up,Hillsong Young & Free,Alive (Live),71,64,19,,,,
70,up,Danilo Montero,Ven a Este Lugar,72,59,142,,,,
71,up,José Luis Reyes,Esta Cayendo,73,44,134,,,,
72,up,Danilo Montero,Sentado en Su Trono,74,42,134,,,,
73,up,Ekstasis Kaf,Abba,75,43,144,,,,
74,up,Marcela Gandara,Mas Que un Anhelo,76,44,144,,,,
75,up,Elevation Worship,Como en el Cielo (Here as in Heaven),77,24,138,,,,
76,up,Evan Craft,Te Exaltaré,78,54,140,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,79,46,140,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",80,47,140,,,,
79,up,Barak,Ven Espíritu Santo,81,29,121,,,,
80,up,Barak,Dios Háblame,82,23,26,,,,
81,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),83,59,137,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,85,77,67,,,,
83,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,87,78,67,,,,
84,up,Ekstasis Kaf,Poderoso,89,50,131,,,,
85,up,Esperanza de Vida,Precioso Jesús,90,51,122,,,,
86,-,Marcos Brunet,Fui Seducido,-,53,112,,,,
87,-,Noches De Gloria,Mereces la Gloria,-,55,105,,,,
