Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,87,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,87,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,87,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,87,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,87,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,87,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,87,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,87,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,87,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,87,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,87,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,87,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,87,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,87,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,87,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,87,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,87,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,87,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,87,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,87,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,87,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,53,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,87,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,87,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,87,,,,
27,up,Sixpence None the Richer,Kiss Me,29,13,87,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,18,87,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,86,,,,
30,up,Marcela Gandara,Un Viaje Largo,32,14,83,,,,
31,up,Marcos Vidal,Cara a Cara,33,16,61,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,15,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,29,87,,,,
34,up,Alex Campos,Tu Poeta,36,33,55,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,37,27,87,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,38,18,87,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,13,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,87,,,,
39,up,Rescate,Indudablemente,41,21,87,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,13,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,13,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,87,,,,
43,up,Sixpence None the Richer,There She Goes,45,18,87,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,13,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,13,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,13,,,,
47,up,José Luis Reyes,Haz Llover,49,29,87,,,,
48,-,P. Manuel López Naón,Misioneros,-,48,1,,,,
49,up,Lauren Daigle,You Say,50,21,86,47,2019-10-06,47,2019-10-06
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,13,,,,
51,up,Israel & New Breed,Jesús en el Centro,52,30,87,,,,
52,up,Marcos Vidal,El Milagro,53,35,72,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,13,,,,
54,up,Danilo Montero,Revelacion,55,27,83,,,,
55,up,Danilo Montero,Al Estar Aquí,56,32,87,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,87,,,,
57,up,Ekstasis Kaf,Besame,58,34,87,,,,
58,up,Marco Barrientos,Hosanna,59,35,87,,,,
59,up,Hillsong en Español,Hermoso Nombre,60,13,87,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,85,,,,
61,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,13,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,87,,,,
63,up,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,83,,,,
64,up,Noches De Gloria,Aleluya,65,39,87,,,,
65,up,Noches De Gloria,Quiero Levantar Mis Manos,66,40,87,,,,
66,up,Rescate,Tiene Razón,67,41,87,,,,
67,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,13,,,,
68,up,Danilo Montero,Ven a Este Lugar,69,59,87,,,,
69,up,José Luis Reyes,Esta Cayendo,70,44,77,,,,
70,up,Danilo Montero,Sentado en Su Trono,71,42,77,,,,
71,up,Ekstasis Kaf,Abba,72,43,87,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,73,44,87,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,81,,,,
74,up,Evan Craft,Te Exaltaré,75,54,83,,,,
75,up,Noches De Gloria,A Dios Sea la Gloria,76,46,83,,,,
76,up,Noches De Gloria,"Cristo, Oh Cristo",77,47,83,,,,
77,up,Barak,Ven Espíritu Santo,78,29,64,,,,
78,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,80,,,,
79,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,12,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,12,,,,
81,up,Hillsong Young & Free,Alive (Studio),82,71,78,,,,
82,up,Ekstasis Kaf,Poderoso,83,50,75,,,,
83,up,Esperanza de Vida,Precioso Jesús,84,51,73,,,,
84,up,Marcos Brunet,Fui Seducido,85,53,68,,,,
85,up,Noches De Gloria,Mereces la Gloria,86,55,67,,,,
86,up,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,65,,,,
87,up,Noches De Gloria,Nada Es Difícil para Dios,88,57,64,,,,
88,up,Barak,Dios Háblame,89,23,8,,,,
89,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,90,85,11,,,,
90,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,91,89,10,,,,
91,up,Ingrid Rosario,Abre los Cielos,92,79,62,,,,
92,up,Ingrid Rosario,Que Se Llene Tu Casa,93,80,56,,,,
93,up,Danilo Montero,Junto a Tus Pies,94,58,53,,,,
94,up,Marcela Gandara,Tu Palabra,95,19,52,,,,
95,up,Marcos Witt,Mas el Dios de Toda Gracia,96,38,52,,,,
96,up,Marcos Brunet,Adonde Tú Vives,97,62,39,,,,
97,down,Debby Boone,You Light up My Life,28,28,2,,,,
98,up,Julio Melgar,Estás Aquí,98,66,37,,,,
99,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),24,24,2,,,,
100,down,Evan Craft,Jóvenes Somos,99,69,34,,,,
