Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,96,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,96,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,96,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,96,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,96,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,96,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,96,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,96,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,96,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,96,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,96,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,96,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,96,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,96,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,96,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,96,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,96,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,96,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,96,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,96,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,96,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,62,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,96,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,96,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,96,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,96,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,96,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,95,,,,
30,-,Adrián Reyes,Por Favor No Crezcas Más,-,30,1,,,,
31,down,Marcela Gandara,Un Viaje Largo,30,14,92,,,,
32,down,Marcos Vidal,Cara a Cara,31,16,70,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,24,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,29,96,,,,
35,down,Alex Campos,Tu Poeta,34,33,64,,,,
36,down,Danilo Montero,Cantaré de Tu Amor,35,27,96,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,36,18,96,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,22,,,,
39,up,Pablo Martinez,Tarde Te Amé,98,39,2,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,96,,,,
41,down,Rescate,Indudablemente,39,21,96,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,22,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,22,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,96,,,,
45,down,Sixpence None the Richer,There She Goes,43,18,96,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,22,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,22,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,22,,,,
49,down,José Luis Reyes,Haz Llover,48,29,96,,,,
50,down,Lauren Daigle,You Say,49,21,95,47,2019-10-06,47,2019-10-06
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,22,,,,
52,down,Israel & New Breed,Jesús en el Centro,51,30,96,,,,
53,down,Marcos Vidal,El Milagro,52,35,81,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,22,,,,
55,down,Danilo Montero,Revelacion,54,27,92,,,,
56,down,Danilo Montero,Al Estar Aquí,55,32,96,,,,
57,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,96,,,,
58,down,Ekstasis Kaf,Besame,57,34,96,,,,
59,down,Marco Barrientos,Hosanna,58,35,96,,,,
60,down,Hillsong en Español,Hermoso Nombre,59,13,96,,,,
61,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,21,94,,,,
62,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,61,57,22,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,37,96,,,,
64,down,Coro Pascua Joven San Isidro,Vida En Abundancia,63,14,92,,,,
65,down,Noches De Gloria,Aleluya,64,39,96,,,,
66,down,Noches De Gloria,Quiero Levantar Mis Manos,65,40,96,,,,
67,down,Rescate,Tiene Razón,66,41,96,,,,
68,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,67,63,22,,,,
69,down,Danilo Montero,Ven a Este Lugar,68,59,96,,,,
70,down,José Luis Reyes,Esta Cayendo,69,44,86,,,,
71,down,Danilo Montero,Sentado en Su Trono,70,42,86,,,,
72,down,Ekstasis Kaf,Abba,71,43,96,,,,
73,down,Marcela Gandara,Mas Que un Anhelo,72,44,96,,,,
74,down,Elevation Worship,Como en el Cielo (Here as in Heaven),73,24,90,,,,
75,down,Evan Craft,Te Exaltaré,74,54,92,,,,
76,down,Noches De Gloria,A Dios Sea la Gloria,75,46,92,,,,
77,down,Noches De Gloria,"Cristo, Oh Cristo",76,47,92,,,,
78,down,Barak,Ven Espíritu Santo,77,29,73,,,,
79,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),78,59,89,,,,
80,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,79,77,21,,,,
81,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,80,78,21,,,,
82,down,Hillsong Young & Free,Alive (Studio),81,71,87,,,,
83,down,Ekstasis Kaf,Poderoso,82,50,84,,,,
84,down,Esperanza de Vida,Precioso Jesús,83,51,82,,,,
85,down,Marcos Brunet,Fui Seducido,84,53,77,,,,
86,down,Noches De Gloria,Mereces la Gloria,85,55,76,,,,
87,down,Noches De Gloria,A Ti Atribuimos la Gloria,86,56,74,,,,
88,down,Noches De Gloria,Nada Es Difícil para Dios,87,57,73,,,,
89,down,Barak,Dios Háblame,88,23,17,,,,
90,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,89,85,20,,,,
91,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,90,89,19,,,,
92,down,Ingrid Rosario,Abre los Cielos,91,79,70,,,,
93,down,Ingrid Rosario,Que Se Llene Tu Casa,92,80,63,,,,
94,down,Danilo Montero,Junto a Tus Pies,93,58,60,,,,
95,down,Marcela Gandara,Tu Palabra,94,19,59,,,,
96,down,Coalo Zamorano,Con Humildad,95,26,8,,,,
97,down,Marcos Witt,Mas el Dios de Toda Gracia,96,38,59,,,,
98,down,Marcos Brunet,Adonde Tú Vives,97,62,46,,,,
99,up,Julio Melgar,Estás Aquí,100,66,42,,,,
100,-,Evan Craft,Jóvenes Somos,-,69,37,,,,
