Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,3,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,3,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,3,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,3,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,3,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,3,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,3,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,3,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,3,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,3,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,3,,,,
13,up,Tercer Cielo,El Uno para el Otro,90,13,2,,,,
14,-,Jesus Culture,Show Me Your Glory / Majesty (Here I Am) [feat. Kim Walker-Smith & Martin Smith] [Medley/Live],-,14,1,,,,
15,down,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,3,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,3,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,16,14,3,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,3,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,3,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,19,17,3,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,20,18,3,,,,
22,-,Musica Cristiana & Música Católica,Recibeme Oh Señor,-,22,1,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,21,19,3,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,3,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,23,5,3,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,3,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,3,,,,
28,down,Marcos Witt,Es Jesús,27,26,3,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,3,,,,
30,up,Sixpence None the Richer,Kiss Me,30,13,3,,,,
31,up,Hillsong Young & Free,Vivo Estás,31,29,3,,,,
32,-,Tercer Cielo,Desde el Principio,-,32,1,,,,
33,down,Marcela Gandara,Un Viaje Largo,32,14,3,,,,
34,up,Marcos Vidal,Cara a Cara,34,16,3,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,14,3,,,,
36,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],38,19,3,,,,
37,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),39,24,3,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,41,18,3,,,,
39,-,Redimi2,Palabras (feat. Daliza Cont),-,39,1,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,43,27,3,,,,
41,up,Marcos Witt & T-Bone,Alabemos,45,36,3,,,,
42,up,Marcos Vidal,Los Que Esperan en Dios,47,35,3,,,,
43,up,Marcos Vidal,El Ladrón,49,37,3,,,,
44,up,Harold y Elena & Evan Craft,Lléname - Versión Orgánica (feat. Evan Craft),92,27,2,,,,
45,up,Rescate,Sobre La Mesa (feat. Dozer),93,45,2,,,,
46,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),52,40,3,,,,
47,up,Christine D'Clario,Rey,54,39,3,,,,
48,up,Marcos Vidal,Hay Luz,53,40,3,,,,
49,up,Marcos Vidal,Salmo,55,41,3,,,,
50,up,Marco Barrientos,Digno (feat. Marcos Brunet),56,24,3,,,,
51,up,Marcos Vidal,Variaciones,57,44,3,,,,
52,up,Marcos Vidal,Mediano,58,45,3,,,,
53,up,Marcos Vidal,El Ciego,59,46,3,,,,
54,up,Marcos Vidal,Nada Mas,60,47,3,,,,
55,up,Marcos Vidal,Niño de Belen,61,48,3,,,,
56,up,Marcos Vidal,Bagatella,63,49,3,,,,
57,up,Rescate,Indudablemente,64,21,3,,,,
58,up,José Luis Reyes,Haz Llover,65,29,3,,,,
59,up,Sixpence None the Richer,There She Goes,66,18,3,,,,
60,up,Israel & New Breed,Jesús en el Centro,67,30,3,,,,
61,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,68,16,3,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),70,33,3,,,,
63,up,Marcos Witt,Tu Fidelidad,71,48,3,,,,
64,up,Ekstasis Kaf,Besame,72,34,3,,,,
65,up,Marco Barrientos,Hosanna,73,35,3,,,,
66,-,Hillsong Worship,Dawn,-,66,1,,,,
67,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],74,32,3,,,,
68,up,Marcos Vidal,El Milagro,75,35,3,,,,
69,up,Rescate,Tiene Razón,76,41,3,,,,
70,up,Danilo Montero,Revelacion,77,27,3,,,,
71,up,Danilo Montero,Al Estar Aquí,78,32,3,,,,
72,up,Christine D'Clario,Magnifico,79,55,3,,,,
73,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,13,3,,,,
74,up,Emir Sensini,Deseo Tu Gloria (En Vivo),81,35,3,,,,
75,up,Marcos Vidal,Aquí Estamos,82,57,3,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),83,37,3,,,,
77,up,Lauren Daigle,You Say,84,21,3,47,2019-10-06,47,2019-10-06
78,up,Hillsong en Español,Hermoso Nombre,85,13,3,,,,
79,up,Noches De Gloria,Aleluya,86,39,3,,,,
80,up,Noches De Gloria,Quiero Levantar Mis Manos,87,40,3,,,,
81,up,Julio Melgar,El Cielo Y La Tierra,88,58,3,,,,
82,up,Danilo Montero,Ven a Este Lugar,89,59,3,,,,
83,up,Ekstasis Kaf,Abba,91,43,3,,,,
84,-,Lauren Daigle,Look Up Child,-,50,1,,,,
85,-,Joyce Carnassale,Maranata (Playback),-,66,1,,,,
86,-,Travis Cottrell,Worthy Is the Lamb / Crown Him With Many Crowns (Original Key Without Background Vocals),-,70,1,,,,
87,down,Barak,Danzar (feat. Redimi2),33,33,2,,,,
88,up,Marcela Gandara,Mas Que un Anhelo,94,44,3,,,,
89,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),95,21,3,,,,
90,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],37,37,2,,,,
91,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),96,38,3,,,,
92,down,Marcos Brunet,Tú No Desistes de Mí (feat. Lid Galmes),25,25,2,,,,
93,up,Coro Pascua Joven San Isidro,Vida En Abundancia,97,14,3,,,,
94,up,Evan Craft,Te Exaltaré,98,54,3,,,,
95,down,Barak,Libre Soy (feat. Alex Campos),40,40,2,,,,
96,down,Alexis Peña,Yo Te Prometo,44,44,2,,,,
97,down,Luigi Castro,Mereces la Gloria (Live),46,46,2,,,,
98,up,Noches De Gloria,A Dios Sea la Gloria,99,46,3,,,,
99,down,Samuel Rolny,Te Voy a Adorar,36,36,2,,,,
100,up,Noches De Gloria,"Cristo, Oh Cristo",100,47,3,,,,
