Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,40,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,40,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,40,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,40,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,40,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,40,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),9,7,40,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),10,8,40,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),11,9,40,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),12,10,40,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,40,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,40,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,40,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,40,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,40,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,40,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,40,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,21,18,40,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,22,19,40,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,40,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,24,5,40,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,6,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,40,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,40,,,,
26,up,Sixpence None the Richer,There She Goes,28,13,40,,,,
27,up,Marcos Witt,Es Jesús,29,26,40,,,,
28,up,Sixpence None the Richer,Kiss Me,30,13,40,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,40,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,29,40,,,,
31,-,Athenas,"Contigo, María",-,29,1,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,14,39,,,,
33,up,Marcela Gandara,Un Viaje Largo,34,14,40,,,,
34,up,Marcos Vidal,Cara a Cara,35,16,22,,,,
35,up,Alex Campos,Tu Poeta,36,33,8,,,,
36,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],37,19,40,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,38,27,40,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,39,18,40,,,,
39,up,Marcos Witt & T-Bone,Alabemos,41,36,40,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,24,40,,,,
41,up,Christine D'Clario,Rey,43,39,40,,,,
42,up,Rescate,Indudablemente,44,21,40,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,40,,,,
44,up,Sixpence None the Richer,There She Goes,46,18,40,,,,
45,up,José Luis Reyes,Haz Llover,47,29,40,,,,
46,down,Lauren Daigle,Tú Dices,20,20,2,,,,
47,down,Pablo Martinez,En Sus Manos,8,8,2,,,,
48,up,Israel & New Breed,Jesús en el Centro,48,30,40,,,,
49,up,Lauren Daigle,You Say,49,21,39,47,2019-10-06,47,2019-10-06
50,up,Danilo Montero,Revelacion,50,27,36,,,,
51,up,Danilo Montero,Al Estar Aquí,51,32,40,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,40,,,,
53,up,Marcos Witt,Tu Fidelidad,53,48,40,,,,
54,up,Ekstasis Kaf,Besame,54,34,40,,,,
55,up,Marco Barrientos,Hosanna,55,35,40,,,,
56,up,Hillsong en Español,Hermoso Nombre,56,13,40,,,,
57,up,Marcos Vidal,Aquí Estamos,57,57,22,,,,
58,up,Daniel Calveti,Oh Cuán Dulce Amor,94,58,2,,,,
59,down,Christine D'Clario,Magnifico,58,55,40,,,,
60,up,Marcos Vidal,El Milagro,99,35,25,,,,
61,up,Daniel Calveti,Tú Estás Aquí,95,61,2,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),59,37,40,,,,
63,down,Coro Pascua Joven San Isidro,Vida En Abundancia,60,14,36,,,,
64,down,Noches De Gloria,Aleluya,61,39,40,,,,
65,down,Noches De Gloria,Quiero Levantar Mis Manos,62,40,40,,,,
66,down,Rescate,Tiene Razón,63,41,40,,,,
67,down,Julio Melgar,El Cielo Y La Tierra,64,58,40,,,,
68,down,Danilo Montero,Ven a Este Lugar,65,59,40,,,,
69,down,José Luis Reyes,Esta Cayendo,66,44,30,,,,
70,down,Danilo Montero,Sentado en Su Trono,67,42,30,,,,
71,down,Ekstasis Kaf,Abba,68,43,40,,,,
72,down,Marcela Gandara,Mas Que un Anhelo,69,44,40,,,,
73,down,Elevation Worship,Como en el Cielo (Here as in Heaven),70,24,34,,,,
74,down,Evan Craft,Te Exaltaré,71,54,36,,,,
75,down,Noches De Gloria,A Dios Sea la Gloria,72,46,36,,,,
76,down,Noches De Gloria,"Cristo, Oh Cristo",73,47,36,,,,
77,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),74,59,33,,,,
78,down,Hillsong Young & Free,Alive (Studio),75,71,31,,,,
79,down,Ekstasis Kaf,Poderoso,76,50,28,,,,
80,down,Esperanza de Vida,Precioso Jesús,77,51,26,,,,
81,down,Marcos Vidal,El Pajarillo,78,78,7,,,,
82,down,Marcos Vidal,No Te Quepa Duda,79,79,6,,,,
83,down,Marcos Vidal,Salmo 84,80,80,5,,,,
84,down,Marcos Vidal,Es Por Fe,81,81,5,,,,
85,down,Marcos Vidal,No Hay Compromiso,82,82,4,,,,
86,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,83,22,23,,,,
87,down,Marcos Brunet,Fui Seducido,84,53,21,,,,
88,down,Noches De Gloria,Mereces la Gloria,85,55,20,,,,
89,down,Noches De Gloria,A Ti Atribuimos la Gloria,86,56,19,,,,
90,down,Noches De Gloria,Nada Es Difícil para Dios,87,57,18,,,,
91,down,Barak,Ven Espíritu Santo,88,29,17,,,,
92,down,Julio Melgar,Creo En Ti,89,29,17,,,,
93,down,Ingrid Rosario,Abre los Cielos,90,79,17,,,,
94,down,Ingrid Rosario,Que Se Llene Tu Casa,91,80,14,,,,
95,down,Danilo Montero,Junto a Tus Pies,92,58,12,,,,
96,down,Marcela Gandara,Tu Palabra,93,19,12,,,,
97,down,Marcos Witt,Mas el Dios de Toda Gracia,96,38,14,,,,
98,down,Marcos Brunet,Quédate Tranquilo,40,40,3,,,,
99,down,Marcos Vidal,El Verbo Se Hizo Carne,98,98,2,,,,
100,up,Marcos Vidal,Parábola,100,100,2,,,,
