Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,128,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,128,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,128,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,128,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,128,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,128,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,128,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,128,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,128,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,128,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,128,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,128,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,128,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,128,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,128,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,128,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,128,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,128,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,128,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,128,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,128,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,94,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,128,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,128,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,128,,,,
27,-,Harold y Elena & Evan Craft,Lléname - Versión Orgánica (feat. Evan Craft),-,27,3,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,128,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,128,,,,
30,down,Marcela Gandara,Un Viaje Largo,29,14,124,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,127,,,,
32,up,Marcos Vidal,Cara a Cara,32,16,102,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,56,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,29,128,,,,
35,up,Alex Campos,Tu Poeta,35,33,96,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,36,27,128,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,37,18,128,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,54,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,128,,,,
40,-,Guillermo Prein,Invierno,-,40,1,,,,
41,up,Rescate,Indudablemente,42,21,128,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,54,,,,
43,up,M3,La Niña de Tus Ojos (feat. Fernanda Campuzano M),86,14,2,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,54,,,,
45,up,Lauren Daigle,You Say,45,21,125,47,2019-10-06,47,2019-10-06
46,up,Sixpence None the Richer,There She Goes,46,18,128,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),48,42,54,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),49,43,54,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),50,44,54,,,,
50,up,José Luis Reyes,Haz Llover,51,29,128,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,54,,,,
52,up,Israel & New Breed,Jesús en el Centro,53,30,128,,,,
53,up,Marcos Vidal,El Milagro,54,35,113,,,,
54,up,Hillsong en Español,Hermoso Nombre,55,13,128,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,54,,,,
56,up,Danilo Montero,Revelacion,57,27,124,,,,
57,up,Danilo Montero,Al Estar Aquí,58,32,128,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,128,,,,
59,up,Ekstasis Kaf,Besame,60,34,128,,,,
60,up,Marco Barrientos,Hosanna,62,35,128,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,126,,,,
62,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,66,57,54,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,37,128,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,68,14,124,,,,
65,up,Noches De Gloria,Aleluya,69,39,128,,,,
66,up,Noches De Gloria,Quiero Levantar Mis Manos,70,40,128,,,,
67,up,Rescate,Tiene Razón,71,41,128,,,,
68,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,72,63,54,,,,
69,up,Hillsong Young & Free,Alive (Live),73,64,5,,,,
70,up,Danilo Montero,Ven a Este Lugar,74,59,128,,,,
71,up,José Luis Reyes,Esta Cayendo,75,44,118,,,,
72,up,Danilo Montero,Sentado en Su Trono,76,42,118,,,,
73,up,Ekstasis Kaf,Abba,77,43,128,,,,
74,up,Marcela Gandara,Mas Que un Anhelo,78,44,128,,,,
75,up,Elevation Worship,Como en el Cielo (Here as in Heaven),79,24,122,,,,
76,up,Evan Craft,Te Exaltaré,80,54,124,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,81,46,124,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",82,47,124,,,,
79,up,Barak,Ven Espíritu Santo,83,29,105,,,,
80,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),84,59,121,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,88,77,53,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,89,78,53,,,,
83,up,Ekstasis Kaf,Poderoso,90,50,115,,,,
84,-,Stretto,Vaso Nuevo,-,19,1,,,,
85,-,Heidi Montag,Glitter and Glory,-,61,1,,,,
86,-,Esperanza de Vida,Precioso Jesús,-,51,107,,,,
87,-,Stretto,Yo Soy El Pan De Vida,-,46,1,,,,
88,-,Marcos Brunet,Fui Seducido,-,53,99,,,,
