Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,103,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,103,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,103,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,103,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,103,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,103,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,103,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,103,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,103,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,103,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,103,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,103,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,103,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,103,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,103,,,,
17,up,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),86,17,2,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,103,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,103,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,103,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,103,,,,
22,up,Hillsong en Español,Hermoso Nombre,46,13,103,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,103,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,22,5,103,,,,
25,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,69,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,103,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,103,,,,
28,down,Sixpence None the Richer,There She Goes,26,13,103,,,,
29,down,Sixpence None the Richer,Kiss Me,27,13,103,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,103,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,102,,,,
32,down,Marcela Gandara,Un Viaje Largo,30,14,99,,,,
33,down,Marcos Vidal,Cara a Cara,31,16,77,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,31,,,,
35,-,Kirk Franklin,I Smile,-,35,1,,,,
36,down,Hillsong Young & Free,Vivo Estás,33,29,103,,,,
37,down,Alex Campos,Tu Poeta,34,33,71,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,35,27,103,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,36,18,103,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,29,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,103,,,,
42,down,Rescate,Indudablemente,39,21,103,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,29,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,29,,,,
45,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,103,,,,
46,down,Sixpence None the Richer,There She Goes,43,18,103,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,29,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,29,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,29,,,,
50,down,José Luis Reyes,Haz Llover,48,29,103,,,,
51,down,Lauren Daigle,You Say,49,21,102,47,2019-10-06,47,2019-10-06
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,29,,,,
53,down,Israel & New Breed,Jesús en el Centro,51,30,103,,,,
54,down,Marcos Vidal,El Milagro,52,35,88,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,29,,,,
56,down,Danilo Montero,Revelacion,54,27,99,,,,
57,down,Danilo Montero,Al Estar Aquí,55,32,103,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,103,,,,
59,down,Ekstasis Kaf,Besame,57,34,103,,,,
60,down,Marco Barrientos,Hosanna,58,35,103,,,,
61,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,101,,,,
62,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,60,57,29,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,103,,,,
64,down,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,99,,,,
65,down,Noches De Gloria,Aleluya,63,39,103,,,,
66,down,Noches De Gloria,Quiero Levantar Mis Manos,64,40,103,,,,
67,-,Ana Gonzales,La Gran Tribulacion,-,67,1,,,,
68,down,Rescate,Tiene Razón,65,41,103,,,,
69,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,66,63,29,,,,
70,down,Danilo Montero,Ven a Este Lugar,67,59,103,,,,
71,down,José Luis Reyes,Esta Cayendo,68,44,93,,,,
72,down,Danilo Montero,Sentado en Su Trono,69,42,93,,,,
73,-,Ana Gonzales,Tengo Un Nuevo Amor,-,73,1,,,,
74,down,Ekstasis Kaf,Abba,70,43,103,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,71,44,103,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,24,97,,,,
77,down,Evan Craft,Te Exaltaré,73,54,99,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,74,46,99,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",75,47,99,,,,
80,down,Barak,Ven Espíritu Santo,76,29,80,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),77,59,96,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,79,77,28,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,80,78,28,,,,
84,down,Hillsong Young & Free,Alive (Studio),81,71,93,,,,
85,down,Ekstasis Kaf,Poderoso,82,50,90,,,,
86,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,17,1,,,,
87,down,Esperanza de Vida,Precioso Jesús,83,51,86,,,,
88,down,Marcos Brunet,Fui Seducido,84,53,80,,,,
89,-,Hillsong en Español,Rey Salvador (En Vivo),-,37,1,,,,
90,down,Noches De Gloria,Mereces la Gloria,85,55,79,,,,
