Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,210,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,210,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,210,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,210,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,210,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,210,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,210,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,210,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,210,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,210,,,,
11,-,Sean Feucht & Carine Bassili,God of Israel,-,11,1,,,,
12,-,Sean Feucht & Let Us Worship,He Breaks the Heavy Yoke,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,11,11,210,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,210,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,210,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,210,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,210,,,,
18,up,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],54,18,2,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,210,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,17,17,210,,,,
21,-,Sean Feucht & Let Us Worship,Louder,-,21,1,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,18,18,210,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,19,19,210,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,210,,,,
25,-,Sixpence None the Richer,Kiss Me,-,13,169,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,21,5,210,,,,
27,down,Sixpence None the Richer,Kiss Me,22,1,210,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,210,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,13,210,,,,
30,down,Marcela Gandara,Un Viaje Largo,25,14,206,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,26,210,,,,
32,down,Danilo Montero,Cantaré de Tu Amor,27,27,210,,,,
33,down,Rescate,Indudablemente,28,21,210,,,,
34,down,José Luis Reyes,Haz Llover,29,29,210,,,,
35,down,Israel & New Breed,Jesús en el Centro,30,30,210,,,,
36,down,Hillsong en Español,Hermoso Nombre,31,13,210,,,,
37,down,Danilo Montero,Al Estar Aquí,32,32,210,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),33,33,210,,,,
39,down,Ekstasis Kaf,Besame,34,34,210,,,,
40,-,Sebas Garreta,Si No Estás (Acoustic Version),-,19,1,,,,
41,down,Marco Barrientos,Hosanna,35,35,210,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,21,208,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),37,37,210,,,,
44,down,Coro Pascua Joven San Isidro,Vida En Abundancia,38,14,206,,,,
45,down,Noches De Gloria,Aleluya,39,39,210,,,,
46,down,Noches De Gloria,Quiero Levantar Mis Manos,40,40,210,,,,
47,down,Rescate,Tiene Razón,41,41,210,,,,
48,down,Danilo Montero,Sentado en Su Trono,42,42,200,,,,
49,down,Ekstasis Kaf,Abba,43,43,210,,,,
50,down,Marcela Gandara,Mas Que un Anhelo,44,44,210,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),45,24,204,,,,
52,down,Noches De Gloria,A Dios Sea la Gloria,46,46,206,,,,
53,down,Noches De Gloria,"Cristo, Oh Cristo",47,47,206,,,,
54,down,Barak,Ven Espíritu Santo,48,29,187,,,,
55,down,Barak,Dios Háblame,49,23,92,,,,
56,down,Ekstasis Kaf,Poderoso,50,50,195,,,,
57,down,Esperanza de Vida,Precioso Jesús,51,51,185,,,,
58,down,Lauren Daigle,You Say,52,21,207,47,2019-10-06,47,2019-10-06
59,down,Marcos Brunet,Fui Seducido,53,53,171,,,,
60,down,Evan Craft,Te Exaltaré,55,54,206,,,,
61,down,Noches De Gloria,Mereces la Gloria,56,55,162,,,,
62,down,Noches De Gloria,A Ti Atribuimos la Gloria,57,56,138,,,,
63,down,Noches De Gloria,Nada Es Difícil para Dios,58,57,122,,,,
64,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),59,59,203,,,,
65,down,Danilo Montero,Junto a Tus Pies,60,58,104,,,,
66,down,Marcela Gandara,Tu Palabra,61,19,103,,,,
67,down,Coalo Zamorano,Con Humildad,62,26,52,,,,
68,down,Marcos Witt,Mas el Dios de Toda Gracia,63,38,100,,,,
69,down,Marcos Brunet,Adonde Tú Vives,65,62,73,,,,
70,down,Marco Barrientos,Digno (feat. Marcos Brunet),67,24,184,,,,
