Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,105,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,105,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,105,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,105,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,105,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,105,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,105,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,105,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,105,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,105,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,105,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,105,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,105,,,,
15,up,Marcela Gandara,Un Viaje Largo,32,14,101,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,105,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,105,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,105,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,19,17,105,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,21,18,105,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,22,19,105,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,105,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,24,5,105,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,71,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,105,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,105,,,,
27,up,Sixpence None the Richer,There She Goes,28,13,105,,,,
28,up,Sixpence None the Richer,Kiss Me,29,13,105,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,105,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,104,,,,
31,-,David Lugo,Digno Eres Tú Señor (feat. Andrea López),-,31,1,,,,
32,-,Grupo Betsaida,Quiero Ser Santo,-,32,1,,,,
33,up,Marcos Vidal,Cara a Cara,33,16,79,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,33,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,105,,,,
36,up,Alex Campos,Tu Poeta,36,33,73,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,38,27,105,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,39,18,105,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),41,35,31,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,24,105,,,,
41,up,Rescate,Indudablemente,43,21,105,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),45,38,31,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),46,39,31,,,,
44,up,Hillsong UNITED,Sure Thing,86,44,2,,,,
45,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,16,105,,,,
46,up,Sixpence None the Richer,There She Goes,48,18,105,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,42,31,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),50,43,31,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),51,44,31,,,,
50,up,José Luis Reyes,Haz Llover,52,29,105,,,,
51,up,Lauren Daigle,You Say,53,21,104,47,2019-10-06,47,2019-10-06
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),54,46,31,,,,
53,up,Israel & New Breed,Jesús en el Centro,55,30,105,,,,
54,up,Marcos Vidal,El Milagro,56,35,90,,,,
55,down,Hillsong en Español,Hermoso Nombre,40,13,105,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),57,50,31,,,,
57,up,Danilo Montero,Revelacion,58,27,101,,,,
58,up,Danilo Montero,Al Estar Aquí,59,32,105,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,33,105,,,,
60,up,Ekstasis Kaf,Besame,61,34,105,,,,
61,up,Marco Barrientos,Hosanna,62,35,105,,,,
62,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,103,,,,
63,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,64,57,31,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,105,,,,
65,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,101,,,,
66,up,Noches De Gloria,Aleluya,67,39,105,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,105,,,,
68,up,Rescate,Tiene Razón,69,41,105,,,,
69,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,31,,,,
70,up,Danilo Montero,Ven a Este Lugar,71,59,105,,,,
71,-,Rescate,Tu Conoces,-,65,1,,,,
72,up,José Luis Reyes,Esta Cayendo,72,44,95,,,,
73,up,Danilo Montero,Sentado en Su Trono,73,42,95,,,,
74,up,Ekstasis Kaf,Abba,74,43,105,,,,
75,up,Marcela Gandara,Mas Que un Anhelo,75,44,105,,,,
76,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,99,,,,
77,up,Evan Craft,Te Exaltaré,77,54,101,,,,
78,up,Noches De Gloria,A Dios Sea la Gloria,78,46,101,,,,
79,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,101,,,,
80,up,Barak,Ven Espíritu Santo,80,29,82,,,,
81,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,98,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,30,,,,
83,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,30,,,,
84,up,Hillsong Young & Free,Alive (Studio),87,71,95,,,,
85,up,Ekstasis Kaf,Poderoso,90,50,92,,,,
86,down,Majo y Dan,Me sostendrá,20,20,2,,,,
87,-,Esperanza de Vida,Precioso Jesús,-,51,87,,,,
88,down,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),17,17,3,,,,
89,down,Audrey Assad,"Holy, Holy, Holy",44,44,2,,,,
