Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,31,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,185,,,,
4,up,Bebel Gilberto,Tanto Tempo,50,4,39,,,,
5,up,Restaurant Lounge Background Music,Café Bossa,6,2,47,,,,
6,down,ROSALÍA,MOTOMAMI +,5,1,94,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,37,,,,
8,-,León Larregui,Voluma,-,8,1,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,10,1,18,,,,
10,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,1,141,,,,
11,-,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,-,2,8,,,,
12,up,Lisa Ono,Ono Lisa Best 2002-2006,24,2,176,,,,
13,up,Álvaro Díaz,Felicilandia,33,3,55,,,,
14,-,Black Eyed Peas,ELEVATION,-,3,11,,,,
15,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,23,4,98,,,,
16,down,Eliane Elias,Bossa Nova Stories,4,4,13,,,,
17,-,DannyLux,EVOLUXION,-,17,1,,,,
18,down,Luis Fonsi,VIDA,14,1,238,,,,
19,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,57,1,240,,,,
20,up,J Balvin & Bad Bunny,OASIS,34,3,135,61,2019-11-10,56,2019-12-01
21,down,Lisa Ono,Jambalaya - Bossa Americana,11,1,132,,,,
22,-,Bad Gyal,La Joia,-,12,12,,,,
23,up,Gotan Project,Gotan Project Live,58,23,3,,,,
24,-,Luis Miguel,Nada Es Igual,-,24,1,,,,
25,up,小野リサ,SOUL & BOSSA,54,8,51,,,,
26,-,Joel Hierrezuelo,Cuban Lounge Music,-,13,7,,,,
27,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",53,8,99,,,,
28,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,12,2,95,,,,
29,down,Mau Coli,Piano Jazz,7,7,18,,,,
30,up,Lisa Ono,Dans Mon Île,49,4,113,,,,
31,-,Peso Pluma,ÉXODO,-,31,1,,,,
32,-,Nek,In Due,-,5,33,,,,
33,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,-,33,4,,,,
34,up,Shakira,Laundry Service,90,2,183,,,,
35,down,Santana,Corazón (Deluxe Version),27,15,35,,,,
36,-,Bad Bunny,YHLQMDLG,-,1,162,40,2020-03-01,4,2020-03-08
37,down,Corimbo,Semillero - EP,15,15,2,,,,
38,down,KAROL G,MAÑANA SERÁ BONITO,18,2,66,,,,
39,-,Delicatessen,Jazz + Bossa,-,12,5,,,,
40,up,Bossa Nova All-Star Ensemble,Bossa Nova Salute To Justin Bieber,55,5,63,,,,
41,up,Dei V,Quién es Dei V?,76,41,2,,,,
42,-,Edgar Alejandro,Diverso - EP,-,42,1,,,,
43,-,Tito El Bambino,Invencible 2012,-,6,12,,,,
44,up,Prince Royce,Alter Ego,61,5,45,,,,
45,-,Blue Claw Jazz,Rain Sounds Relaxation Sleep (Featuring Latin Spanish Guitar),-,45,1,,,,
46,down,Marc Anthony,Marc Anthony,25,8,69,,,,
47,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),26,4,96,,,,
48,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),96,4,129,,,,
49,-,Gloria Estefan,The Essential Gloria Estefan,-,9,31,,,,
50,up,Brasil Various,Relaxing Bossa Lounge 2,77,3,121,,,,
51,-,J Balvin,Vibras,-,3,132,,,,
52,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",93,1,11,,,,
53,-,La Más Draga,SOLO LAS MÁS,-,13,2,,,,
54,-,Nathy Peluso,La Sandunguera - EP,-,54,1,,,,
55,down,Ozuna,ENOC,51,3,55,52,2020-09-06,12,2020-09-13
56,-,Selena,Dreaming of You,-,12,36,,,,
57,-,Gente de Zona,Demasiado,-,57,1,,,,
58,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,18,7,,,,
59,up,Hermanos Gutiérrez,El Bueno Y El Malo,94,9,28,,,,
60,-,Bellakath,Kittyponeo,-,41,4,,,,
61,-,Sebastián Yatra,MANTRA,-,14,17,,,,
62,down,Marcos Witt,Tú y Yo (En Vivo),32,32,3,,,,
63,-,Eros Ramazzotti,9,-,8,40,,,,
64,down,Grupo Frontera,El Comienzo (Apple Music Edition),46,43,8,,,,
65,down,Christina Aguilera,AGUILERA,43,2,95,,,,
66,down,Lisa Ono,Ono Lisa Best 1997-2001,42,5,137,,,,
67,-,Studio Tanz Orchester Klaus Hallen,Klaus Hallen 1,-,67,1,,,,
68,-,Luis Miguel,Romances,-,16,28,,,,
69,-,Tiki Tiki,It Takes Two,-,69,2,,,,
70,-,The Charlie Byrd Trio,Isn't It Romantic?,-,19,4,,,,
71,down,Luis Fonsi,El Viaje,45,7,5,,,,
72,down,Enrique Iglesias,Greatest Hits,36,3,150,,,,
73,-,木住野佳子,ボッサ・ノスタルジア,-,27,7,,,,
74,-,Binomio de Oro de América,Lo Nuestro,-,24,6,,,,
75,-,Gipeyro & Alberto Lamaita,Bossa Nova covers (Bossa Nova Cover) [feat. Alberto Lamaita] - EP,-,75,1,,,,
76,down,Tainy,DATA,75,2,24,,,,
77,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,22,8,,,,
78,down,Ray Obiedo,Sticks & Stones,19,19,3,,,,
79,-,Maluma,11:11,-,4,96,,,,
80,down,Santana,Abraxas,39,5,96,,,,
81,up,Los Indios Tabajaras,Always in My Heart,92,10,46,,,,
82,-,Danny Ocean,REFLEXA,-,35,5,,,,
83,-,Buena Vista Social Club,Lost and Found,-,69,2,,,,
84,down,Anitta,Funk Generation,13,3,9,,,,
85,-,Camilo,Mis Manos,-,10,22,70,2021-03-07,42,2021-03-14
86,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,11,64,,,,
87,down,Enrique Iglesias,Euphoria (Collector's Edition),47,8,112,,,,
88,-,Javier Solís,Sombras,-,88,1,,,,
89,-,Cool Jazz Music Club,Cool Jazz,-,6,19,,,,
90,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,10,25,,,,
91,-,Willie Colón,Fantasmas,-,91,1,,,,
92,-,Ozuna,Odisea,-,11,70,,,,
93,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,9,65,,,,
94,down,Black Eyed Peas,Translation,17,1,61,33,2020-06-21,4,2020-06-28
95,down,Daddy Yankee,Barrio Fino (Bonus Track Version),85,15,66,,,,
96,-,Enrique Iglesias,FINAL (Vol.1),-,2,88,,,,
97,-,Lex Vandyke,Vaya Con Dios,-,13,27,,,,
98,down,Nathy Peluso,GRASA,97,9,5,,,,
99,-,Prince Royce,Prince Royce,-,8,50,,,,
100,down,Brasil Various,Relaxing Bossa Lounge 3,74,8,56,,,,
