Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,32,,,,
2,up,ROSALÍA,MOTOMAMI +,6,1,95,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
4,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,19,1,241,,,,
5,up,Eliane Elias,Bossa Nova Stories,16,4,14,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
7,up,Peso Pluma,ÉXODO,31,7,2,,,,
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,186,,,,
9,up,Black Eyed Peas,ELEVATION,14,3,12,,,,
10,down,Restaurant Lounge Background Music,Café Bossa,5,2,48,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,9,1,19,,,,
12,-,Anthony Ventura,Music for Making Love II,-,12,3,,,,
13,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,15,4,99,,,,
14,-,Ernesto Cortazar,Masterpieces,-,14,2,,,,
15,-,João Gilberto,The Greatest Hits Collection,-,5,23,,,,
16,-,Anthony Ventura,Music for Making Love,-,9,26,,,,
17,-,Bad Bunny,X 100PRE,-,6,126,66,2019-11-17,51,2019-11-24
18,up,Lisa Ono,Jambalaya - Bossa Americana,21,1,133,,,,
19,up,Nek,In Due,32,5,34,,,,
20,up,Edgar Alejandro,Diverso - EP,42,20,2,,,,
21,down,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,11,2,9,,,,
22,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],10,1,142,,,,
23,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",52,1,12,,,,
24,up,Santana,Abraxas,80,5,97,,,,
25,up,Bad Bunny,YHLQMDLG,36,1,163,40,2020-03-01,4,2020-03-08
26,down,Luis Fonsi,VIDA,18,1,239,,,,
27,up,Lisa Ono,Ono Lisa Best 1997-2001,66,5,138,,,,
28,up,Enrique Iglesias,Greatest Hits,72,3,151,,,,
29,up,Sebastián Yatra,MANTRA,61,14,18,,,,
30,-,Esquivel,Esquivel! 1968,-,30,2,,,,
31,up,Anitta,Funk Generation,84,3,10,,,,
32,down,Lisa Ono,Dans Mon Île,30,4,114,,,,
33,down,Lisa Ono,Ono Lisa Best 2002-2006,12,2,177,,,,
34,-,Maluma,"Pretty Boy, Dirty Boy",-,10,69,,,,
35,up,Gente de Zona,Demasiado,57,35,2,,,,
36,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,12,34,,,,
37,up,Brasil Various,Relaxing Bossa Lounge 3,100,8,57,,,,
38,down,León Larregui,Voluma,8,8,2,,,,
39,down,Gotan Project,Gotan Project Live,23,23,4,,,,
40,-,Miranda!,El Disco de Tu Corazón,-,40,1,,,,
41,-,Marshall Gilkes,Waiting to Continue,-,41,1,,,,
42,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",86,11,65,,,,
43,-,Belanova,Viaje Al Centro Del Corazón,-,43,4,,,,
44,-,Jay Wheeler,Emociones,-,29,3,,,,
45,-,Manu Chao,Clandestino,-,14,56,,,,
46,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,56,,,,
47,-,Anthony Ventura,El Condor Pasa,-,17,7,,,,
48,-,Nicky Jam,Fénix,-,9,113,,,,
49,up,Eros Ramazzotti,9,63,8,41,,,,
50,-,Farruko,La 167,-,9,73,,,,
51,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,4,130,,,,
52,-,Latin Masters,Top 40 Latin Classics - All the Best Latino Hits You'll Ever Need !,-,11,82,,,,
53,down,Marc Anthony,Marc Anthony,46,8,70,,,,
54,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,9,26,,,,
55,-,Miranda!,Souvenir,-,55,1,,,,
56,down,Bad Gyal,La Joia,22,12,13,,,,
57,-,Willie Colón,Greatest Hits,-,57,1,,,,
58,-,Paquito D'Rivera,100 Years of Latin Love Songs,-,52,4,,,,
59,-,Chelo,Éxitos Rancheros,-,59,1,,,,
60,-,Konk,The Definitive Collection,-,60,1,,,,
61,-,Sharlene,Viaje,-,61,1,,,,
62,-,Myke Towers,LYKE MIKE,-,38,3,62,2021-04-25,9,2021-05-02
63,-,Zucchero,All the Best,-,14,24,,,,
64,down,小野リサ,SOUL & BOSSA,25,8,52,,,,
65,down,Bebel Gilberto,Tanto Tempo,4,4,40,,,,
66,up,Studio Tanz Orchester Klaus Hallen,Klaus Hallen 1,67,66,2,,,,
67,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,28,2,96,,,,
68,-,Ozuna,Aura,-,5,49,,,,
69,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,13,11,,,,
70,down,Luis Miguel,Nada Es Igual,24,24,2,,,,
71,-,ROSALÍA,EL MAL QUERER,-,3,145,,,,
72,down,J Balvin & Bad Bunny,OASIS,20,3,136,61,2019-11-10,56,2019-12-01
73,up,Willie Colón,Fantasmas,91,73,2,,,,
74,-,Prince Royce,LLAMADA PERDIDA,-,17,9,,,,
75,down,DannyLux,EVOLUXION,17,17,2,,,,
76,-,Dvicio,Justo Ahora y Siempre,-,24,13,,,,
77,-,Mora,ESTRELLA,-,35,6,,,,
78,-,Nicky Jam,Íntimo,-,10,39,55,2019-11-03,43,2019-11-10
79,-,Ray Conniff & The Ray Conniff Singers,En Español! The Ray Conniff Singers Sing It In Spanish,-,79,1,,,,
80,-,Santana,The Complete Columbia Studio Albums Collection,-,21,26,,,,
81,-,Carlos Campos,Qué Te Ha Dado Esa Mujer,-,81,1,,,,
82,up,Black Eyed Peas,Translation,94,1,62,33,2020-06-21,4,2020-06-28
83,-,Julio Iglesias,Crazy,-,5,33,,,,
84,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),47,4,97,,,,
85,-,Gloria Estefan,Mi Tierra,-,5,33,,,,
86,-,Marc Anthony,MUEVENSE,-,13,4,,,,
87,-,Anuel AA,Emmanuel,-,3,32,50,2020-05-31,10,2020-06-07
88,-,Ricky Martin,Ricky Martin,-,9,74,,,,
89,down,Shakira,Laundry Service,34,2,184,,,,
90,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,90,1,,,,
91,-,Brasil Various,Relaxing Bossa Lounge,-,1,89,,,,
92,-,Maria Becerra,LA NENA DE ARGENTINA,-,7,19,,,,
93,-,Shakira,El Dorado,-,3,141,,,,
94,-,Julio Iglesias,My Life: The Greatest Hits,-,7,108,,,,
95,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,29,7,,,,
96,-,"Barney Kessel, Charlie Byrd & Herb Ellis",Great Guitars,-,20,4,,,,
97,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",27,8,100,,,,
98,-,Girl Ultra,Nuevos Aires,-,27,5,,,,
99,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,42,8,,,,
100,-,J Balvin,JOSE (Deluxe Edition),-,1,67,,,,
