Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,33,,,,
2,up,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,21,2,10,,,,
3,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,4,1,242,,,,
4,down,Bad Bunny,Un Verano Sin Ti,3,1,113,,,,
5,up,Restaurant Lounge Background Music,Café Bossa,10,2,49,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,33,2,178,,,,
7,down,ROSALÍA,MOTOMAMI +,2,1,96,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,11,1,20,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],22,1,143,,,,
10,up,小野リサ,SOUL & BOSSA,64,8,53,,,,
11,up,Anitta,Funk Generation,31,3,11,,,,
12,up,Lisa Ono,Dans Mon Île,32,4,115,,,,
13,down,Various Artists,Coco (Original Motion Picture Soundtrack),8,1,187,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,27,5,139,,,,
15,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,67,2,97,,,,
16,down,Eliane Elias,Bossa Nova Stories,5,4,15,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,39,,,,
18,up,Miranda!,El Disco de Tu Corazón,40,18,2,,,,
19,down,Lisa Ono,Jambalaya - Bossa Americana,18,1,134,,,,
20,-,Julio Iglesias,Starry Night,-,12,21,,,,
21,-,KAROL G,MAÑANA SERÁ BONITO,-,2,67,,,,
22,-,Marc Anthony,3.0,-,11,54,,,,
23,-,Los Machucambos,The Very Best of los Machucambos,-,23,7,,,,
24,up,Luis Fonsi,VIDA,26,1,240,,,,
25,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),51,4,131,,,,
26,up,Miranda!,Souvenir,55,26,2,,,,
27,down,Ernesto Cortazar,Masterpieces,14,14,3,,,,
28,down,Peso Pluma,ÉXODO,7,7,3,,,,
29,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",23,1,13,,,,
30,-,Cafe Music BGM Channel,HAPPY Music,-,2,34,,,,
31,down,Anthony Ventura,Music for Making Love II,12,12,4,,,,
32,-,Tito El Bambino,Invencible 2012,-,6,13,,,,
33,-,Daddy Yankee,Talento de Barrio,-,33,7,,,,
34,-,木住野佳子,ボッサ・ノスタルジア,-,27,8,,,,
35,up,Nicky Jam,Fénix,48,9,114,,,,
36,-,Orquestra Românticos de Cuba,Bésame Mucho,-,36,3,,,,
37,up,Latin Masters,Top 40 Latin Classics - All the Best Latino Hits You'll Ever Need !,52,11,83,,,,
