Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,12,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,15,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
4,up,Michal Tučný,Best Of,5,1,244,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,170,1,2021-04-11,1,2021-04-11
7,up,Johnny Cash,American IV: The Man Comes Around,11,1,241,,,,
9,down,Morgan Wallen,One Thing At A Time,7,1,75,,,,
10,up,Various Artists,ČESKÉ COUNTRY HITY,17,1,147,,,,
11,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,173,,,,
12,up,Robert Krestan & Druha Trava,Dylanovky,15,2,240,,,,
13,up,Chris Stapleton,Traveller,16,3,200,100,2019-10-13,77,2020-02-23
14,up,テイラー・スウィフト,Red,21,14,5,,,,
15,down,Greenhorns,Zlatá Éra 1967-1974,10,2,242,,,,
16,up,Johnny Cash,The Best of Johnny Cash,42,2,236,,,,
17,down,Zach Bryan,Zach Bryan,9,3,46,,,,
18,-,Austin Snell,Still Bleeding,-,18,1,,,,
19,up,Michal Tučný & Tučňáci,Poslední Kovboj,23,9,171,,,,
20,up,Rangers,To Nejlepší,53,4,230,,,,
21,down,Kacey Musgraves,Deeper Well,8,1,17,,,,
22,up,Fešáci,45 let Největší hity & bonusy (1967-2012),54,5,227,,,,
23,down,Luke Combs,Fathers & Sons,6,2,4,,,,
24,down,Jelly Roll,Whitsitt Chapel,14,4,62,,,,
25,up,Hoboes,Hoboes,36,9,200,,,,
26,up,Taylor Swift,Fearless (Platinum Edition),52,4,109,74,2021-02-14,74,2021-02-14
27,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,9,9,,,,
28,down,Taxmeni,Taxmeni - 40 Let,25,5,161,,,,
29,down,Willie Nelson,The Border,13,7,6,,,,
30,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,19,3,240,,,,
31,up,Rangers,Rangers (Plavci) - Největší hity,50,3,190,,,,
32,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),71,2,240,,,,
33,up,Various Artists,Hobousárny,41,4,153,,,,
34,up,Chris Stapleton,Higher,61,3,39,,,,
35,down,Rangers,Plavci,28,14,65,,,,
36,down,Kevin Costner & Modern West,Tales from Yellowstone,32,13,50,,,,
37,down,Michal Tučný,Snídaně V Trávě,22,6,228,,,,
38,up,Věra Martinová,Dál Jen Vejdi,99,7,187,,,,
39,down,The Dead South,Chains & Stakes,24,3,22,,,,
40,-,Robert Křesťan & Druhá tráva,Díl druhý,-,1,79,,,,
41,-,Jaroslav Velinský,No To Se Ví. Písničky Kapitána Kida,-,24,21,,,,
42,up,Morgan Wallen,Dangerous: The Double Album,62,3,162,39,2020-11-22,1,2021-01-31
43,-,Drake Milligan,Dallas/Fort Worth,-,17,32,,,,
44,down,Colter Wall,Imaginary Appalachia,38,15,27,,,,
45,-,Nate Smith,Through the Smoke,-,9,12,,,,
46,up,Poutníci,Poutníci,47,4,217,,,,
47,-,Zach Bryan,Summertime Blues - EP,-,15,37,,,,
48,down,Shania Twain,Come On Over (Special Edition),39,1,82,,,,
49,down,HARDY,the mockingbird & THE CROW,35,2,82,,,,
50,down,Frank Foster,Good Country Music,37,37,2,,,,
51,-,Greenhorns,Písně Amerického Západu,-,17,72,,,,
52,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mirek Hoffmann 80,-,7,134,,,,
53,up,Jordan Davis,Bluebird Days,64,14,22,,,,
54,-,Mitchell Tenpenny,This Is the Heavy,-,9,23,,,,
55,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,191,,,,
56,up,The Castellows,A Little Goes A Long Way,78,5,20,,,,
57,down,Kacey Musgraves,Golden Hour,56,3,146,,,,
58,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,58,1,,,,
59,-,Sam Hunt,Montevallo,-,16,58,,,,
60,-,John Denver,"Poems, Prayers & Promises",-,9,102,,,,
61,-,Pavel Bobek,Pavel Bobek & pratele,-,10,117,,,,
62,-,Poutníci,Chromí Koně,-,12,124,,,,
63,-,Chase Matthew,Born for This,-,63,2,,,,
64,-,Taylor Swift,Speak Now - World Tour Live,-,15,42,,,,
65,-,Brett Young,Across The Sheets,-,14,9,,,,
66,-,Robert Křesťan & Druhá tráva,Díl první,-,1,83,,,,
67,-,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),-,5,164,,,,
68,-,Ivan Mládek,U.S. Evergreeny,-,30,14,,,,
70,-,Fešáci,Písničky Pro Pamětníky,-,22,23,,,,
