Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,up,Pearl Jam,Dark Matter,23,3,2,,,,
4,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
5,down,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,234,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
7,up,Annika Norlin & Jonas Teglund,En tid att riva sönder,44,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,7,,,,
10,down,Mark Knopfler,One Deep River,3,3,4,,,,
11,down,Vampire Weekend,Only God Was Above Us,10,5,6,,,,
12,down,Khruangbin,A LA SALA,8,4,6,,,,
13,up,Lars Winnerbäck,Neutronstjärnan,15,1,32,,,,
14,up,Nature Sounds,Soothing Rain and Thunder Sounds,18,13,24,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,3,232,37,2019-11-10,16,2021-02-07
16,up,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",22,6,227,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,11,,,,
18,down,Little Jinder,romantik på svenska,5,5,3,,,,
19,up,Nealo,November Medicine,38,19,10,,,,
20,up,Judas Priest,Invincible Shield (Deluxe Edition),30,2,13,,,,
21,up,Magnum Bonum,Svart,33,21,4,,,,
22,down,J. Cole,Might Delete Later,11,2,4,,,,
23,down,Humlan Djojj & Josefine Götestam,Somna med Humlan Djojj,9,5,81,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,27,,,,
25,down,Chris Brown,11:11 (Deluxe),14,14,3,,,,
26,up,Jon Hopkins,Music for Psychedelic Therapy,47,26,2,,,,
27,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,48,,,,
28,up,Paarse Paraplu,Once in a Blue Moon,39,15,85,,,,
29,-,Bladee,Cold Visions,-,29,1,,,,
30,down,Smash Into Pieces,Ghost Code,13,13,3,,,,
31,down,Dua Lipa,Radical Optimism,25,25,3,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,6,164,,,,
33,down,Kerstin Fransson,One Side of Kerstin Fransson - EP,31,18,17,,,,
34,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),72,34,2,,,,
35,-,Pet Shop Boys,Nonetheless,-,35,1,,,,
36,-,Jireel,LUANDA,-,36,1,,,,
37,up,Beyoncé,RENAISSANCE,41,1,92,,,,
38,up,Travis Scott,UTOPIA,53,1,40,,,,
39,-,HANDSHAKE IN SPACE,Anonymous,-,32,8,,,,
40,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,49,1,12,,,,
