Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,1,1,20,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),4,1,16,,,,
3,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,5,,,,
4,up,Natasa Theodoridou,Den Ntrapikes,7,3,7,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,8,1,40,,,,
6,up,Nikos Vertis,Zise,6,2,11,,,,
7,down,Nikos Vertis,S' Agapao,5,1,53,,,,
8,down,Nikiforos,Mia Nihta Thelo Mono,2,2,34,,,,
9,up,Giannis Ploutarhos,Pos Tin Eheis Dei,10,1,4,,,,
10,down,Nikiforos,Zo I Eho Pethani,9,4,9,,,,
11,up,Giorgos Giannias,Koukla Se Vitrina (2022),12,8,10,,,,
12,up,CKay,Love Nwantiti (Ah Ah Ah),16,10,23,,,,
13,down,Natasa Theodoridou,Iparho Gia Sena,11,1,38,,,,
14,down,Nikos Oikonomopoulos,Proti Thesi,13,2,53,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,40,,,,
16,up,Antonis Remos,Min Xanarthis,30,12,89,,,,
17,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,24,16,15,,,,
18,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),14,1,138,,,,
19,up,Melina Kana,Otan Telionei Alli Mia Mera,23,18,11,,,,
20,up,Nikos Vertis,Fige,32,18,2,,,,
21,up,Kostas Bigalis,Tou Aigaiou Ta Blues,28,14,19,,,,
22,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,29,11,103,,,,
23,down,Michalis Hatzigiannis,Kanenas Monos,18,1,58,,,,
24,up,Nikos Oikonomopoulos,Emena Na Akous,40,1,85,,,,
25,up,Nikos Vertis,Giati To Metanionis,39,16,2,,,,
26,down,Christos Menidiatis,Mpori,25,1,77,,,,
27,down,Konstantinos Argiros,Athina Mou,26,1,107,,,,
28,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,2,120,,,,
29,up,Giorgos Giannias,Gi' afto S' agapo,37,21,18,,,,
30,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,55,10,103,,,,
31,down,Kostas Martakis,Den Perimena,21,18,4,,,,
32,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,15,,,,
33,up,Nino,Akoma Se Zito,62,17,73,,,,
34,down,Giannis Haroulis,Tis Agapis Emata,17,17,102,,,,
35,up,Giorgos Mazonakis,Lipi Pali O Theos,43,17,74,,,,
36,up,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,36,19,9,,,,
37,up,Katy Garbi,Ierosilia,42,22,44,,,,
38,-,Giannis Ploutarhos,An Ise I Agapi,-,35,30,,,,
39,up,Giorgos Mazonakis,Terma,59,17,23,,,,
40,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),19,11,75,,,,
41,up,Natasa Theodoridou,Den Me Afora,75,9,21,,,,
42,-,Nikos Vertis,Thymamai (Live),-,37,4,,,,
43,down,Michalis Hatzigiannis,Min Argis,38,1,70,,,,
44,down,Maraveyas,Faros,22,19,90,,,,
45,up,Despina Vandi,I Gi Ki I Selini,66,29,38,,,,
46,down,Despina Vandi,Tha 'Thela,31,14,102,,,,
47,-,Veronika Davaki,Pame Na Vroume Ligi Thalassa,-,19,7,,,,
48,-,Μάρκος Τσιαϊρης,Γι' αυτό φεύγω,-,48,1,,,,
49,down,Giorgos Alkaios,Sighorese Me,46,14,103,,,,
50,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),33,14,20,,,,
51,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,12,,,,
52,up,Stamatis Gonidis,Etsi,73,46,17,,,,
53,-,Natassa Bofiliou,Pame Xana,-,53,1,,,,
54,up,Nikos Papazoglou,Ydrohoos,90,19,61,,,,
55,up,Harrys Katsimichas,Exegersi,71,34,5,,,,
56,up,Giorgos Mazonakis,Diskola Feggaria,64,31,16,,,,
57,-,Haris Alexiou,Ola Se Thimizoun,-,7,19,,,,
58,-,Christos Thivaios,O Palios Stratiotis,-,42,2,,,,
59,-,Nino,Eime Enas Allos (Original),-,49,9,,,,
60,-,Yannis Parios,To Simadi Tou Erota,-,32,9,,,,
61,-,Natasa Theodoridou,Hartopolemos,-,7,100,,,,
62,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,36,,,,
63,up,Nikos Papazoglou,Fisixe O Vardaris,68,17,34,,,,
64,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,76,,,,
65,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),41,17,100,,,,
66,down,Paola,na me afisis isixi thelo,47,31,17,,,,
67,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,8,,,,
68,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,55,,,,
69,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),49,19,60,,,,
70,up,Stamatis Kraounakis,Fila Me,88,19,94,,,,
71,-,Giannis Haroulis,Akrovatis (Live),-,43,33,,,,
72,down,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,34,34,2,,,,
73,-,Stelios Rokkos,Opou Kai Na Pao,-,16,96,,,,
74,up,Αντώνης Ρέμος,Lene (Themis G. Mix),79,30,5,,,,
75,-,Evanthia Reboutsika,The Railway Station,-,27,4,,,,
76,-,Paola,Krata Me,-,55,3,,,,
77,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,2,,,,
78,-,Fivos Delivorias,Afti Pou Pernai,-,53,1,,,,
79,-,Eleni Tsaligopoulou,Tou Erota Simadi,-,44,3,,,,
80,up,Haris & Panos Katsimihas,Tou Erota (Live),85,20,46,,,,
81,-,Nikos Vertis,Pou Na Girnas,-,2,21,,,,
82,-,Pashalis Terzis,Tipiki Diadikasia,-,35,22,,,,
83,-,Melina Kana,Na Valo Ta Metaxota,-,28,56,,,,
84,-,Evridiki Nikolaou,Esi Pernas Kala,-,13,1,,,,
85,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,8,,,,
86,-,Triantafillos,An Perasis Tin Porta,-,73,5,,,,
87,-,Atzi Samiou,Parallili agapi,-,46,3,,,,
88,-,Nino,Sa Nauagi,-,24,21,,,,
89,down,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,45,45,2,,,,
90,-,Peggy Zina,Ena Gramma (Live),-,39,36,,,,
91,-,Orfeas Peridis,Paramithi,-,56,1,,,,
92,down,Yiannis Kotsiras,I Dikopi Zoi,74,70,3,,,,
93,-,Rallia Christidou,Ego Gia Sena,-,36,13,,,,
94,-,Themis Adamantidis,Stin Kardia,-,53,2,,,,
95,up,Nino Xypolitas,OK,95,15,100,,,,
96,down,Arleta,Bar to Navagio,72,24,83,,,,
97,down,Peggy Zina,Aggele Mou (Live),56,33,21,,,,
98,-,Koulis Theodorou,Malamatenia Logia,-,20,6,,,,
99,-,Nikos Papazoglou,Avgoustos,-,20,23,,,,
100,down,Paola,Kouventa Stin Kouventa,89,32,43,,,,
