Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,2,1,21,,,,
2,up,Nikos Vertis,Pou Na Girnas,7,2,3,,,,
3,up,Nikos Vertis,S' Agapao,4,1,34,,,,
4,down,Natasa Theodoridou,Iparho Gia Sena,1,1,19,,,,
5,up,Nikiforos,Mia Nihta Thelo Mono,6,2,15,,,,
6,down,Nikos Oikonomopoulos,Proti Thesi,5,2,34,,,,
7,up,Michalis Hatzigiannis,Min Argis,10,1,52,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,66,,,,
9,up,Natasa Theodoridou,Den Me Afora,16,9,3,,,,
10,down,Michalis Hatzigiannis,Kommena Ta Prepi,3,3,15,,,,
11,down,Michalis Hatzigiannis,Kanenas Monos,9,1,39,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,21,11,84,,,,
13,up,Triantafillos,Spao Ta Rologia,22,9,34,,,,
14,down,Christos Menidiatis,Erotevmenos Mazi Sou,13,8,3,,,,
15,up,Konstantinos Argiros,Athina Mou,17,1,88,,,,
16,up,Natasa Theodoridou,Hartopolemos,19,7,84,,,,
17,-,Nikos Oikonomopoulos,Pali Girisa,-,1,1,,,,
18,up,Giannis Haroulis,Tis Agapis Emata,59,17,83,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),30,1,119,,,,
20,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,23,10,84,,,,
21,up,Giorgos Giannias,Logika,29,19,4,,,,
22,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),14,14,3,,,,
23,-,Maria Nomikou,Pare me stin agkalia sou (Live),-,19,2,,,,
24,-,Katerina Terzopoulou,With You by My Side,-,23,3,,,,
25,up,Antonis Remos,Min Xanarthis,35,12,70,,,,
26,up,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,26,26,5,,,,
27,up,Kostas Triadafillidis,Stin Allagi Tis Oras,28,23,4,,,,
28,up,Violeta Ikari,Kameni Gi,65,28,2,,,,
29,-,Nikos Apergis,Kommati Tis Zois Mou,-,8,5,,,,
30,-,Lizeta Kalimeri,Egnoia,-,30,1,,,,
31,-,Giorgos Lianos,Mia fotia,-,31,1,,,,
32,up,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,36,32,5,,,,
33,-,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,-,33,10,,,,
34,-,Elli Kokkinou,Bye-Bye,-,34,2,,,,
35,-,Pashalis Terzis,Se Sena,-,32,1,,,,
36,up,Giorgos Mazonakis,Tesseris Pige,62,26,13,,,,
37,-,Manolis Kontaros,Savvatovrado,-,37,1,,,,
38,-,Giannis Saoulis,San Magemeno To Mialo Mou,-,31,2,,,,
39,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,22,,,,
40,down,Maria Karlaki,Pare Me Stin Agkalia Sou,11,11,12,,,,
41,-,Nikos Vertis,Poso Me Pligoses,-,1,71,,,,
42,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),47,11,67,,,,
43,down,Nino Xypolitas,OK,32,15,81,,,,
44,-,Antonis Remos,I Kardia Me Pigeni Emena,-,44,1,,,,
45,-,Anna Vissi,Mouri,-,45,11,,,,
46,down,Antonis Remos,Spasmena Kommatia Tis Kardias,31,20,3,,,,
47,-,Harrys Katsimichas,Erota,-,27,1,,,,
48,up,Christos Dantis,S' Agapo Ma Fovame,52,45,2,,,,
49,down,Giorgos Mazonakis,Terma,41,17,5,,,,
50,up,Konstantinos Argiros,Sti Diki Mou Agkalia,50,29,2,,,,
51,-,Orfeas Peridis,Kati Mou Krivis,-,36,27,,,,
52,up,Andreas Katsigiannis & Άλκηστις Πρωτοψάλτη,Fos,80,52,3,,,,
53,up,Natasa Theodoridou,Gia Mena,75,2,51,,,,
54,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),55,17,81,,,,
55,down,Despina Vandi,Tha 'Thela,40,14,83,,,,
56,up,Giorgos Mazonakis,Lipi Pali O Theos,56,17,59,,,,
57,down,Manolis Kontaros,S' Agapao Alla,15,9,6,,,,
58,down,Maraveyas,Faros,46,19,71,,,,
59,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,39,11,37,,,,
60,down,Nikos Kourkoulis,S' Agapao Oso Pote,53,21,18,,,,
61,down,Giorgos Mazonakis,Ego Ti Zoi Mou,25,13,51,,,,
62,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,101,,,,
63,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,4,,,,
64,down,Dimitris Basis,I Zoi,45,23,66,,,,
65,up,Nikos Papazoglou,Ydrohoos,78,19,47,,,,
66,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,66,2,,,,
67,down,Nino,Sa Nauagi,24,24,6,,,,
68,down,Giannis Ploutarhos,An Ise I Agapi,43,35,16,,,,
69,down,Despina Vandi,I Gi Ki I Selini,38,29,19,,,,
70,up,"George Dalaras, Katerina Kyrmizi & Nikos Gregoriadis",Red roses,100,34,5,,,,
71,-,Christos Mastoras,Den Eho Idea,-,28,2,,,,
72,-,George Dalaras & Babis Stokas,Tha M 'Agapas Akoma?,-,72,1,,,,
73,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,4,,,,
74,down,Arleta,Bar to Navagio,42,24,68,,,,
75,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,12,,,,
76,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,15,,,,
77,-,Dimos Anastasiadis,Meine Dipla Mou (Mixed),-,77,1,,,,
78,-,Katy Garbi,Ierosilia,-,22,26,,,,
79,-,Pantelis Thalassinos,Anathema Se,-,44,18,,,,
80,-,Antonis Remos,Tremo,-,11,12,,,,
81,down,Fivos Delivorias,Enas Skilos Sto Kolonaki,72,67,3,,,,
82,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,55,,,,
83,-,Dimitris Basis,I Zoi (Live),-,83,1,,,,
84,up,Dimitris Kokotas,Amartoli,86,22,48,,,,
85,-,Paola,Ematha Na Mathaino,-,8,8,,,,
86,-,Foteini Darra,Hroma Den Allazoune Ta Matia (Live),-,86,1,,,,
87,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,33,,,,
88,-,Elli Kokkinou,Lipame Ilikrina,-,81,3,,,,
89,-,Antonis Remos,Lene,-,11,6,,,,
90,-,Viki Mosholiou,Kato Ap' Ti Markiza,-,29,1,,,,
91,down,Giorgos Alkaios,Sighorese Me,85,14,85,,,,
92,-,Malou,Mia Fora Sto Toso (Mixed),-,24,4,,,,
93,down,Stelios Rokkos,Opou Kai Na Pao,34,16,81,,,,
94,down,Costas Ferris Café Aman,Solo Mitsaki,33,33,2,,,,
95,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,14,,,,
96,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),64,11,56,,,,
97,up,CKay,love nwantiti (feat. Franglish) [French Remix],97,23,11,,,,
98,down,Fivos Delivorias,I Kiki Kathe Vradi,69,57,3,,,,
99,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,1,,,,
100,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,18,,,,
