Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,29,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,13,1,2,,,,
3,up,Petros Iakovidis,Sikose To Tilefono,3,3,26,,,,
4,up,Michalis Hatzigiannis,Ola Poli,4,3,9,,,,
5,down,Giorgos Kakosaios,Savvato Vrady,2,1,25,,,,
6,up,Christos Menidiatis,O Erotas Me Erota Pernai,7,2,18,,,,
7,down,Anna Vissi,Lekes,6,5,3,,,,
8,-,Natasa Theodoridou & Foivos,Ena Lathos,-,2,1,,,,
9,down,Natasa Theodoridou & Foivos,O Hartis,8,3,30,,,,
10,down,Konstantinos Argiros,Elpida,5,1,37,,,,
11,up,Christina Salti,Parallili Agapi,11,1,41,,,,
12,down,Nikiforos,Otan Se Do,10,9,10,,,,
13,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,9,3,22,,,,
14,up,Konstantinos Argiros,Elpida (Live Version),14,9,19,,,,
15,up,Nikiforos,Erotas Ine,15,6,42,,,,
16,up,Petros Iakovidis,Ax Kardoula Mou,18,5,36,,,,
17,up,Nikos Oikonomopoulos,Pali Girisa,19,1,91,,,,
18,down,Nikos Oikonomopoulos,Prepi Den Prepi,12,1,55,,,,
19,down,Nikos Vertis,S' Agapao,16,1,124,,,,
20,up,Katerina Lioliou,I Gineka Tis Zois Sou,23,11,8,,,,
21,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),17,16,10,,,,
22,up,Nikos Oikonomopoulos,Emena Na Akous,28,1,155,,,,
23,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,30,1,76,,,,
24,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,21,2,45,,,,
25,up,Nikos Vertis,Giati To Metanionis,25,16,68,,,,
26,up,Natasa Theodoridou,Iparho Gia Sena,32,1,109,,,,
27,up,Petros Iakovidis,Gia Panta,29,27,2,,,,
28,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),22,14,58,,,,
29,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,1,207,,,,
30,down,Katy Garbi,Ierosilia,24,22,102,,,,
31,down,Nikos Vertis,Fige (Mixed),27,18,35,,,,
32,up,Natasa Theodoridou & Foivos,Perifania Mono,33,1,58,,,,
33,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),36,2,51,,,,
34,up,Giannis Ploutarhos,Pos Tin Eheis Dei,35,1,75,,,,
35,down,Thanos Petrelis,Lathos,20,20,2,,,,
36,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,46,11,173,,,,
37,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,48,32,9,,,,
38,-,Despina Vandi,Hristougenna,-,2,27,,,,
39,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,37,10,128,,,,
40,up,Kaiti Garbi,Egoísta,40,27,8,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,103,,,,
42,up,Zoo Party,Η Γιαγια Μασ Η Καλη,42,33,47,,,,
43,down,Dimitra Galani,Na M' Agapas,41,27,25,,,,
44,down,Nikos Oikonomopoulos,Proti Thesi,39,2,124,,,,
45,up,Natasa Theodoridou,Paradothika Se Sena,55,2,102,,,,
46,down,Nikos Oikonomopoulos,Apo Erota...,45,1,111,,,,
47,up,Antonis Remos,I Kardia Me Pigeni Emena,47,20,62,,,,
48,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),63,14,79,,,,
49,up,Fay Theochari,Spasto,62,40,3,,,,
50,up,Michalis Hatzigiannis,Horevo,78,1,96,,,,
51,up,Stelios Rokkos,Opou Kai Na Pao,75,16,150,,,,
52,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,44,25,28,,,,
53,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),56,17,155,,,,
54,up,Antonis Remos,Min Xanarthis,65,12,154,,,,
55,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",34,17,32,,,,
56,-,Antzy Samiou,Ta Pio Glika Hristougenna,-,7,21,,,,
57,down,Natasa Theodoridou,Den Me Afora,50,9,90,,,,
58,up,Konstantinos Argiros,Athina Mou,59,1,172,,,,
59,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,34,,,,
60,down,Patrizio Buanne,Winter Wonderland,38,38,4,,,,
61,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,82,25,77,,,,
62,down,Giorgos Mazonakis,Terma,54,17,91,,,,
63,up,Giorgos Mazonakis,Tesseris Pige,80,26,79,,,,
64,-,Natasa Theodoridou,Aharisti Kardia,-,32,43,,,,
65,up,Despina Vandi,Na Ti Hairese (Original),89,32,25,,,,
66,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,20,,,,
67,down,Nikiforos,Pes Mou Pou Tha Me Pas,31,5,63,,,,
68,-,Nikos Vertis,Zise,-,2,57,,,,
69,down,Arleta,Ta Isiha Vradia (Live),43,18,41,,,,
70,-,Imam Baildi,Πόσο Λυπάμαι,-,16,19,,,,
71,up,Nikiforos,Erotas Ine (Mixed),73,22,30,,,,
72,up,Giorgos Giannias,Gi' afto S' agapo,93,21,70,,,,
73,-,Sakis Rouvas,Hronia Polla,-,6,21,,,,
74,up,Vaggelis Moles,Mesa Sta Matia Sou,77,57,6,,,,
75,-,Nino,Fovamai,-,51,6,,,,
76,-,Dionisis Tsaknis,Ftiaxe Kardia Mou to Diko Sou Paramithi,-,67,1,,,,
77,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,81,,,,
78,-,Markos Vamvakaris,"Skila M'ekanes Ke Liono (You Made Me Mash, Bitch) [1936]",-,25,3,,,,
79,down,Giorgos Mazonakis,Lipi Pali O Theos,70,17,129,,,,
80,-,Giorgos Papadopoulos,Yia Sena,-,10,66,,,,
81,up,Nikiforos,Mia Nihta Thelo Mono,95,2,100,,,,
82,-,Natasa Theodoridou,Den Ntrapikes,-,3,43,,,,
83,down,Glykeria,I nihta mirizi giasemi,60,60,4,,,,
84,up,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,99,38,22,,,,
85,-,Giorgos Mazonakis,Diskola Feggaria,-,31,62,,,,
86,-,Vasilis Papakonstadinou,Κρύψου,-,35,32,,,,
87,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,25,,,,
88,up,Rick Ramoutar,Luuuzzaarr,97,67,2,,,,
89,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,19,,,,
90,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,28,,,,
91,-,Dominique Atsama,Happy (Pharrell Williams),-,22,9,,,,
92,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),61,5,21,,,,
93,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,92,,,,
94,down,Despina Vandi & Giorgos Mazonakis,Amane,49,49,7,,,,
95,down,Musou Music,O Ilios Vasilevei,67,41,3,,,,
96,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,12,,,,
97,down,Despina Vandi,I Gi Ki I Selini,53,29,78,,,,
98,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,16,,,,
99,-,Dimitris Zervoudakis,Ta anipota,-,21,90,,,,
100,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,46,,,,
