Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,24,,,,
2,up,Natasa Theodoridou & Foivos,Perifania Mono,3,1,6,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,4,1,23,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,8,1,3,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,10,,,,
6,down,Despina Vandi,Hristougenna,2,2,21,,,,
7,up,Nikos Vertis,Zise,11,2,30,,,,
8,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",7,2,9,,,,
9,down,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,11,,,,
10,up,Nikos Oikonomopoulos,Pali Girisa,12,1,39,,,,
11,down,Nikos Vertis,S' Agapao,10,1,72,,,,
12,down,Natasa Theodoridou,Iparho Gia Sena,9,1,57,,,,
13,up,Nikiforos,Mia Nihta Thelo Mono,14,2,53,,,,
14,up,Nikos Oikonomopoulos,Apo Erota...,15,1,59,,,,
15,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),18,1,35,,,,
16,down,Antzy Samiou,Ta Pio Glika Hristougenna,13,7,15,,,,
17,up,Natasa Theodoridou,Den Me Afora,31,9,39,,,,
18,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,41,15,7,,,,
19,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),39,14,6,,,,
20,up,Nikos Oikonomopoulos,Emena Na Akous,29,1,104,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,57,,,,
22,up,Despina Vandi,Tha 'Thela,38,14,121,,,,
23,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,24,12,6,,,,
24,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,23,11,122,,,,
25,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,45,2,137,,,,
26,down,Markos Vamvakaris,"Skila M'ekanes Ke Liono (You Made Me Mash, Bitch) [1936]",25,25,2,,,,
27,down,Giorgos Giannias,Pes Mou Pou Girnas,17,17,5,,,,
28,up,Nikos Vertis,Fige,30,18,21,,,,
29,down,Giorgos Giannias,Gi' afto S' agapo,22,21,31,,,,
30,down,Konstantinos Argiros,Athina Mou,26,1,126,,,,
31,down,Nikos Oikonomopoulos,Proti Thesi,19,2,72,,,,
32,down,Evanthia Reboutsika,The Railway Station,27,27,8,,,,
33,down,Nikos Xilouris,Itane Mia Fora,16,16,13,,,,
34,-,Christos Sevastos,Olo Perissotero S' Agapo,-,22,1,,,,
35,up,Natasa Theodoridou,Den Ntrapikes,93,3,24,,,,
36,up,Stamatis Kraounakis,Fila Me,56,19,106,,,,
37,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",47,17,3,,,,
38,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),46,1,156,,,,
39,-,Nino,Sa Nauagi,-,24,33,,,,
40,up,Themis Adamantidis,Irthe I Monaxia,60,40,2,,,,
41,up,Katy Garbi,Ierosilia,43,22,63,,,,
42,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,92,,,,
43,-,Nikos Doulamis,Ena zeimpekiko,-,43,1,,,,
44,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,72,,,,
45,-,Giorgos Mazonakis,Diskola Feggaria,-,31,32,,,,
46,up,Antonis Remos,I Kardia Me Pigeni Emena,53,20,24,,,,
47,up,Giorgos Mazonakis,Kalos Sas Vrika,100,32,24,,,,
48,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,57,34,2,,,,
49,down,Natassa Bofiliou,Na Valo Ta Metaxota,35,18,19,,,,
50,up,Nikos Papazoglou,Avgoustos,87,20,31,,,,
51,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),36,17,114,,,,
52,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,14,,,,
53,up,Dimitris Zervoudakis,Ta anipota,63,21,76,,,,
54,down,Antonis Remos,Min Xanarthis,50,12,107,,,,
55,-,Vaggelis Marazakis,Stou Fthinoporou Ta Filia,-,49,3,,,,
56,up,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),74,22,3,,,,
57,-,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,-,41,1,,,,
58,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,66,10,109,,,,
59,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,80,24,6,,,,
60,-,Giannis Haroulis,Akrovatis (Live),-,43,40,,,,
61,-,Despina Vandi,I Gi Ki I Selini,-,29,49,,,,
62,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,8,,,,
63,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,17,,,,
64,down,Sakis Rouvas,Hronia Polla,34,6,15,,,,
65,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,56,,,,
66,-,Nikos Vertis,San Trelos Se Agapao (Live),-,46,9,,,,
67,down,London Studio Orchestra,Deck the Halls,61,58,2,,,,
68,down,Giorgos Mazonakis,Lipi Pali O Theos,21,17,93,,,,
69,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,19,,,,
70,down,Giorgos Mazonakis,Terma,32,17,42,,,,
71,-,Κοσμάς Τσίτος,Πες Μου Που Το Πας,-,50,1,,,,
72,down,Kostas Makedonas,Antikrista (feat. Glykeria),70,16,32,,,,
73,down,Fotini Velesiotou,Panta Gelastoi,28,28,6,,,,
74,-,Dimitra Galani,Den Ise Edo,-,20,21,,,,
75,-,Melina Kana,Na Valo Ta Metaxota,-,28,59,,,,
76,down,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,54,40,7,,,,
77,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,41,,,,
78,-,Pantelis Thalassinos & Yorgos Kazantzis,Lefko Charti,-,78,1,,,,
79,down,Antonis Remos,Spasmena Kommatia Tis Kardias,51,20,31,,,,
80,-,Xilina Spathia,Xessaloniki,-,80,1,,,,
81,-,Imam Baildi,Πόσο Λυπάμαι,-,16,12,,,,
82,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,65,,,,
83,up,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),88,33,13,,,,
84,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,63,,,,
85,-,Natasa Theodoridou,Hartopolemos,-,7,112,,,,
86,up,George Dalaras,Ως Το Τέρμα,96,49,2,,,,
87,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,27,,,,
88,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",90,31,2,,,,
89,down,CKay,Love Nwantiti (Ah Ah Ah),82,10,42,,,,
90,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,13,,,,
91,-,Arleta,Bar to Navagio,-,24,85,,,,
92,-,Antonis Vardis,Rock Balada (feat. Haris Alexiou),-,92,1,,,,
93,-,Stelios Rokkos,Opou Kai Na Pao,-,16,113,,,,
94,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,80,,,,
95,-,Peggy Zina,Ena Gramma (Live),-,39,47,,,,
96,-,Sokratis Malamas,Prigkipesa,-,18,63,,,,
97,-,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,-,22,6,,,,
98,down,Sokratis Malamas,Heliopetra,89,34,11,,,,
99,-,Pashalis Terzis,Paliokeros,-,25,17,,,,
100,-,Giorgos Alkaios,Me 2 Marmarina Filia,-,43,4,,,,
