Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,23,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,2,1,10,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,1,8,,,,
4,up,Michalis Hatzigiannis,Kommena Ta Prepi,4,3,5,,,,
5,up,Nikos Oikonomopoulos,Proti Thesi,5,2,23,,,,
6,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,55,,,,
7,up,Despina Vandi,Hristougenna,7,2,14,,,,
8,up,Antzy Samiou,Ta Pio Glika Hristougenna,10,7,9,,,,
9,up,Natasa Theodoridou,Paradothika Se Sena,12,2,79,,,,
10,up,Nikiforos,Mia Nihta Thelo Mono,13,2,6,,,,
11,down,Sakis Rouvas,Hronia Polla,6,6,11,,,,
12,down,Michalis Hatzigiannis,Horevo,11,1,73,,,,
13,down,Michalis Hatzigiannis,Kanenas Monos,9,1,28,,,,
14,up,Maria Karlaki,Pare Me Stin Agkalia Sou,21,11,3,,,,
15,down,Michalis Hatzigiannis,Min Argis,14,1,41,,,,
16,-,Natasa Theodoridou,Mia Glikia Melodia,-,16,4,,,,
17,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,109,,,,
18,up,Nikiforos,Pes,24,5,28,,,,
19,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,19,10,73,,,,
20,up,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,27,10,30,,,,
21,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,73,,,,
22,-,Nikos Xilouris,Gia Sou Hara Sou Venetia,-,22,1,,,,
23,down,Giorgos Papadopoulos,Yia Sena,18,10,57,,,,
24,up,Stella Grigoriou,I Sira Mou,69,18,4,,,,
25,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,71,2,91,,,,
26,up,Konstantinos Argiros,Athina Mou,26,1,77,,,,
27,up,Nino Xypolitas,OK,54,15,73,,,,
28,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,25,11,28,,,,
29,up,Giorgos Mazonakis,Ego Ti Zoi Mou,33,13,41,,,,
30,down,Elena Pashalidou,Eho Klidosi Tin Kardia Mou,15,11,5,,,,
31,up,Natasa Theodoridou,Exapsi,40,3,41,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],94,14,12,,,,
33,down,Giorgos Mazonakis,Ston Erota Paranois,22,15,30,,,,
34,up,Triantafillos,Spao Ta Rologia,35,9,23,,,,
35,down,Nino Xypolitas,Erota Mou,30,11,68,,,,
36,down,Antonis Remos,Den teliosame,29,17,71,,,,
37,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),92,30,42,,,,
38,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,41,,,,
39,up,Fivos Delivorias,Christougenna,55,25,2,,,,
40,-,Kostas Bigalis,Mikri Mou Melissa,-,12,43,,,,
41,-,Giannis Mpekas,To S Agapo (Original),-,37,11,,,,
42,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),38,17,70,,,,
43,up,Despina Vandi,Tha 'Thela,56,14,72,,,,
44,up,Maraveyas,Faros,53,19,60,,,,
45,-,Stamatis Kraounakis,Fila Me,-,19,70,,,,
46,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,1,,,,
47,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),80,20,61,,,,
48,-,Evridiki Nikolaou,Kathe Hristougenna,-,8,7,,,,
49,down,Natasa Theodoridou,Hartopolemos,45,7,74,,,,
50,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,50,4,,,,
51,-,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),-,22,1,,,,
52,up,Despina Vandi,Stin Avli Tou Paradisou (Original),59,23,50,,,,
53,down,Giannis Haroulis,Tis Agapis Emata,43,17,73,,,,
54,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,11,,,,
55,up,Nikos Kourkoulis,Stasou Plai Mou,100,46,5,,,,
56,down,Nikiforos,Iposhesou,34,15,28,,,,
57,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,56,,,,
58,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,79,33,3,,,,
59,up,Giorgos Giannias,Etoimasou,82,31,60,,,,
60,-,Nikos Vertis,Poso Me Pligoses,-,1,67,,,,
61,up,Dimitris Basis,I Zoi,91,23,61,,,,
62,-,Giorgos Tsalikis,Ftes,-,12,31,,,,
63,-,Elli Kokkinou,Afto to Kalokairi,-,47,5,,,,
64,down,Arleta,Bar to Navagio,57,24,62,,,,
65,up,Giannis Ploutarhos,Se Efharisto,76,65,4,,,,
66,up,Peggy Zina,Mesa Mou Kati Egine,83,4,90,,,,
67,up,Patrizio Buanne,Winter Wonderland,98,38,2,,,,
68,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,1,,,,
69,-,Nikos Kourkoulis,Afieromeno,-,69,2,,,,
70,down,Natasa Theodoridou,Gia Mena,39,2,41,,,,
71,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),31,11,46,,,,
72,down,Dimitris Chionas,To Palio Mou Palto,49,17,30,,,,
73,up,Christos Menidiatis,Mpori,95,1,69,,,,
74,-,Giorgos Mais,Eho trelathi mazi sou,-,74,1,,,,
75,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),48,17,4,,,,
76,-,Nino,As Teliosoume,-,39,7,,,,
77,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,7,,,,
78,down,Spiros Spirakos,O erotas me erota pernai (Live),44,44,2,,,,
79,-,Paola,Eho Mia Zoi,-,38,23,,,,
80,down,Natasa Theodoridou,Gia Kanena,72,25,27,,,,
81,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,20,,,,
82,down,Paola,Kouventa Stin Kouventa,47,32,26,,,,
83,-,Paola,Tha Se Sviso,-,61,3,,,,
84,-,Giannis Ploutarhos,Fisai Poli,-,46,1,,,,
85,-,Antonis Remos,O Kathenas Monahos Tou,-,56,6,,,,
86,-,Minno,Voliš Li Me,-,32,8,,,,
87,down,Maro Lytra,Ehei Paei Mia,64,64,5,,,,
88,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,52,,,,
89,-,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,-,37,7,,,,
90,down,Giorgos Alkaios,Sighorese Me,46,14,74,,,,
91,-,Thodoris Ferris,Pexe Mazi Mou,-,38,13,,,,
92,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,10,,,,
93,-,Nikos Papazoglou,Avgoustos,-,20,14,,,,
94,down,Nikos Oikonomopoulos,Skase Ena Fili,37,1,79,,,,
95,-,Decho,Agapi Ine,-,95,1,,,,
96,-,Melina Kana,Na Valo Ta Metaxota,-,28,46,,,,
97,down,Kostas Makedonas,Antikrista (feat. Glykeria),16,16,9,,,,
98,-,Rita Antonopoulou,Ela kai pame,-,20,63,,,,
99,down,Despina Vandi,I Gi Ki I Selini,70,29,11,,,,
100,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,14,,,,
