Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],3,1,10,,,,
2,up,Natasa Theodoridou,De Se Niazi Gia Mas,5,1,3,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,1,14,,,,
4,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,1,1,13,,,,
5,down,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,2,1,12,,,,
6,up,Giannis Kapsalis,Exo Anagki Na Miliso,7,3,12,,,,
7,up,Dennis Ferrer & Jerome Sydenham,Sandcastles,28,7,2,,,,
8,up,Nikiforos,Ta Leme To Vradi,12,3,9,,,,
9,up,David Walters,Kryé Mwen,9,7,3,,,,
10,up,Peggy Zina,Mesa Mou Kati Egine,17,4,10,,,,
11,-,Kostas Karafotis,Mou Zitise,-,11,1,,,,
12,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),14,2,10,,,,
13,up,Nikos Apergis,Ego O Dinatos,23,6,5,,,,
14,up,Droulias Brothers,Pino Koupes,41,8,6,,,,
15,-,Eva Sakellari,Money Friend,-,7,4,,,,
16,-,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,-,1,1,,,,
17,-,Solo Moderna,La Bandolera (feat. Empresarios),-,17,1,,,,
18,down,Buena Vista Social Club,Chan Chan,6,1,14,,,,
19,down,Nikos Saragoudas,Tha Metanioseis,11,5,10,,,,
20,-,Φανή Δρακοπούλου,Καμιά Φορά (Live),-,20,2,,,,
21,-,Antonis Remos,Pou Na Se,-,21,1,,,,
22,up,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),40,4,8,,,,
23,down,Nikos Vertis,Allaxa,13,8,5,,,,
24,up,Giorgos Mazonakis,Tesseris (Live),38,15,7,,,,
25,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,7,,,,
26,down,Keti Garmpi,Anemodarmena Ipsi,19,15,3,,,,
27,-,Giorgos Giannias,An Den Kano Lathos,-,27,2,,,,
28,up,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),35,10,3,,,,
29,-,The Idan Raichel Project,להישאר (הקלטות נבחרות מאמפי שוני),-,16,1,,,,
30,-,Θέμης Παπαϊωάννου,Έλα Χρυσό Μου Σήμερα,-,9,3,,,,
31,-,Giannis Ploutarhos,Kitaxe Me (feat. Diana),-,6,5,,,,
32,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,27,2,7,,,,
33,-,Tákis Bínis,Δεν πάω σπίτι μου απόψε,-,33,1,,,,
34,-,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,-,9,6,,,,
35,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,6,,,,
36,-,Theano,Fila Me (Φίλα Με),-,7,1,,,,
37,-,RG,Δρόμος (feat. Χρήστος Ζαν Μπατίστ),-,5,5,,,,
38,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,5,,,,
39,-,Rokia Traoré,Amour,-,13,2,,,,
40,-,Osibisa,Africian Jive,-,40,1,,,,
41,-,Antonis Drempelas,To Gramma (feat. Cozmo) [Mixed],-,30,2,,,,
42,-,Palov & A.Angelides,Lokums and Matches,-,4,1,,,,
43,-,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,-,18,4,,,,
44,-,Afro Cuban Jazz Project,Campina,-,44,1,,,,
45,down,Efi Thodi,Amartola ta matia sou (Live),32,5,13,,,,
46,-,Kostas Karafotis,S' Anazito,-,21,4,,,,
47,-,Kristi Stassinopoulou & Stathis Kalyviotis,Κύμα το κύμα,-,5,4,,,,
48,-,Bebel Gilberto,August Day Song (Château Flight Remix),-,48,1,,,,
49,-,Diana,Ainte,-,49,1,,,,
50,down,Giannis Kapsalis,Mavra Matia Apo Pera,45,10,5,,,,
51,-,Manu Chao,Amalucada Vida,-,17,1,,,,
52,-,Xristos Menidiatis,Katapiezome,-,10,1,,,,
