Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,12,,,,
2,up,Konstantinos Argiros,Elpida,2,1,20,,,,
3,up,Natasa Theodoridou & Foivos,O Hartis,5,3,13,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,38,,,,
5,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),12,5,4,,,,
6,up,Giorgos Kakosaios,Savvato Vrady,8,1,8,,,,
7,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,6,3,5,,,,
8,up,Petros Iakovidis,Sikose To Tilefono,10,3,9,,,,
9,down,Giannis Ploutarhos,Afiste Ti Na Fygei,7,7,18,,,,
10,down,Christina Salti,Parallili Agapi,3,1,24,,,,
11,up,Konstantinos Argiros,Elpida (Live Version),36,9,2,,,,
12,up,Nikiforos,S' Agapao Opos Ise,15,9,10,,,,
13,down,Nikiforos,Erotas Ine,9,6,25,,,,
14,up,Nikos Vertis,S' Agapao,14,1,107,,,,
15,down,Natasa Theodoridou & Foivos,Perifania Mono,11,1,41,,,,
16,up,Anna Vissi & Nikos Karvelas,Ksana,32,16,5,,,,
17,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,17,1,59,,,,
18,down,Petros Iakovidis,Ax Kardoula Mou,16,5,19,,,,
19,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,13,2,28,,,,
20,up,Konstantinos Argiros,Athina Mou,72,1,161,,,,
21,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,41,,,,
22,down,Natasa Theodoridou,Iparho Gia Sena,18,1,92,,,,
23,down,Giorgos Giannias,Karma,20,20,6,,,,
24,up,Nikos Kourkoulis,Allaksane Ola,24,21,3,,,,
25,down,Nikos Oikonomopoulos,Proti Thesi,21,2,107,,,,
26,up,Thodoris Voutsikakis,Tihero Asteri,26,17,25,,,,
27,down,Antonis Remos,I Kardia Me Pigeni Emena,23,20,45,,,,
28,down,Nikos Oikonomopoulos,Apo Erota...,27,1,94,,,,
29,up,Nikiforos,Pes Mou Pou Tha Me Pas,31,5,46,,,,
30,up,Stelios Rokkos,Opou Kai Na Pao,56,16,133,,,,
31,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),46,1,190,,,,
32,up,Giorgos Mazonakis,Terma,52,17,74,,,,
33,down,Christos Menidiatis,Apo Simera,22,19,6,,,,
34,up,Nikos Oikonomopoulos,Emena Na Akous,51,1,138,,,,
35,up,Nikos Vertis,Giati To Metanionis,38,16,51,,,,
36,up,Alkyone,Aeriko,67,36,10,,,,
37,up,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),58,23,5,,,,
38,down,Dimitra Galani,Na M' Agapas,28,27,8,,,,
39,down,Giannis Ploutarhos,Pos Tin Eheis Dei,25,1,58,,,,
40,-,Giorgos Giannias,Gi' afto S' agapo,-,21,58,,,,
41,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,11,156,,,,
42,down,Giorgos Mazonakis,Lipi Pali O Theos,35,17,114,,,,
43,down,Nikos Oikonomopoulos,Pali Girisa,30,1,74,,,,
44,down,Arleta,Ta Isiha Vradia (Live),37,18,24,,,,
45,up,Giorgos Mazonakis,Tesseris Pige,75,26,64,,,,
46,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),33,1,70,,,,
47,-,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,-,47,1,,,,
48,-,Nikiforos,Mia Nihta Thelo Mono,-,2,84,,,,
49,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,104,,,,
50,-,Christos Menidiatis,O Erotas Me Erota Pernai,-,2,1,,,,
51,down,Nikos Vertis,Fige (Mixed),42,18,18,,,,
52,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),29,2,34,,,,
53,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,22,,,,
54,down,Antonis Remos,Min Xanarthis,45,12,137,,,,
55,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,40,2,171,,,,
56,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,69,41,31,,,,
57,down,Natasa Theodoridou,Den Me Afora,55,9,74,,,,
58,down,Zoo Party,Η Γιαγια Μασ Η Καλη,43,33,30,,,,
59,-,Giannis Ploutarhos,An Ise I Agapi,-,35,38,,,,
60,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),49,14,62,,,,
61,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),68,35,15,,,,
62,-,Γιαννης Μαλαγανης,De Pas Kathol Kala,-,48,1,,,,
63,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,14,,,,
64,up,Katy Garbi,Ierosilia,64,22,87,,,,
65,-,Stamatis Kapiris,Apagorevetai,-,44,1,,,,
66,up,Απόστολος Βενιανάκης,Το Ψέμα,76,36,6,,,,
67,up,Nino,Akoma Se Zito,85,17,100,,,,
68,-,Triantafillos,Boom Boom (feat. Bo),-,48,1,,,,
69,down,Elli Kokkinou,Afto to Kalokairi,44,35,12,,,,
70,-,Despina Vandi,Poso Se Thelo,-,51,8,,,,
71,down,Nikiforos,Erotas Ine (Mixed),50,22,21,,,,
72,down,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],60,30,6,,,,
73,down,Nino,Sa Nauagi,71,24,46,,,,
74,up,Kostas Bigalis,Ki Olo Me Rotas,79,40,22,,,,
75,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,41,31,8,,,,
76,-,Stamatis Kraounakis,Fila Me,-,19,131,,,,
77,-,Antonis Remos,Mi Me Rotai Kanis,-,70,2,,,,
78,down,Melina Aslanidou,Kalokeri Agkalia Mou,66,66,6,,,,
79,-,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",-,31,26,,,,
80,down,Ditikes Sinikies,Kalokerina Rantevou,61,26,27,,,,
81,-,Dimitris Zervoudakis,Ta anipota,-,21,87,,,,
82,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,57,2,45,,,,
83,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,120,,,,
84,-,Harrys Katsimichas,Tedouki,-,47,7,,,,
85,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,77,,,,
86,down,Antonis Remos,Vrexe Ourane Egoismo,53,46,14,,,,
87,down,Λόης,Θα Με Ζητάς,73,49,5,,,,
88,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,40,,,,
89,up,Nikos Papazoglou,Ydrohoos,98,19,98,,,,
90,down,Nino Xypolitas,Erota Mou,47,11,112,,,,
91,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],83,14,90,,,,
92,-,Christian Ronig,Deep and Silent Sea,-,35,15,,,,
93,down,Giorgos Giannias,Enohlo?,90,12,25,,,,
94,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,83,,,,
95,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,27,,,,
96,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",65,17,17,,,,
97,-,Zikiri Plus,Jingle,-,95,1,,,,
98,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,51,,,,
99,-,Vasilis Kazoulis,I Fani (Live),-,27,32,,,,
100,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,142,,,,
