Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,9,,,,
2,up,Nikos Oikonomopoulos,Pali Girisa,2,1,13,,,,
3,up,Nikos Vertis,S' Agapao,5,1,46,,,,
4,up,Nikiforos,Zo I Eho Pethani,16,4,2,,,,
5,down,Nikiforos,Mia Nihta Thelo Mono,3,2,27,,,,
6,up,Giannis Haroulis,To Govaki,22,6,5,,,,
7,down,Nikos Vertis,Zise,4,2,4,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,7,1,33,,,,
9,down,Natasa Theodoridou,Iparho Gia Sena,6,1,31,,,,
10,down,Giorgos Giannias,Koukla Se Vitrina (2022),8,8,3,,,,
11,up,Katy Garbi,Hrostame,13,11,3,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,9,2,46,,,,
13,up,Stella Grigoriou,De Mirazete I Agapi,24,11,7,,,,
14,down,Michalis Hatzigiannis,Kanenas Monos,12,1,51,,,,
15,down,Konstantinos Argiros,Athina Mou,11,1,100,,,,
16,down,Nikos Oikonomopoulos,Emena Na Akous,15,1,78,,,,
17,down,Nikos Vertis,Pou Na Girnas,10,2,15,,,,
18,down,CKay,Love Nwantiti (Ah Ah Ah),14,10,16,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,131,,,,
20,down,Natasa Theodoridou,Hartopolemos,18,7,95,,,,
21,down,Melina Kana,Otan Telionei Alli Mia Mera,20,18,4,,,,
22,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,35,11,96,,,,
23,down,Maria Karlaki,Pare Me Stin Agkalia Sou,19,11,24,,,,
24,up,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,86,19,2,,,,
25,up,Antonis Remos,Min Xanarthis,29,12,82,,,,
26,up,Despina Vandi,Tha 'Thela,56,14,95,,,,
27,up,Maria Papageorgiou,Kapote Isoun,83,21,9,,,,
28,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,45,16,8,,,,
29,up,Maraveyas,Faros,64,19,83,,,,
30,up,Christos Menidiatis,Erotevmenos Mazi Sou,36,8,15,,,,
31,up,Nino Xypolitas,OK,39,15,93,,,,
32,down,Fivos Delivorias,O Kathreftis,17,10,17,,,,
33,up,Giorgos Mazonakis,Terma,51,17,17,,,,
34,-,Sokratis Malamas,Heliopetra,-,34,2,,,,
35,up,Paola,na me afisis isixi thelo,59,31,11,,,,
36,up,Nino Xypolitas,Erota Mou,72,11,83,,,,
37,down,Giorgos Mazonakis,Lipi Pali O Theos,34,17,68,,,,
38,-,Elli Kokkinou,Afto to Kalokairi,-,35,1,,,,
39,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,44,2,113,,,,
40,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,13,,,,
41,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),63,22,24,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,14,34,,,,
43,down,Michalis Hatzigiannis,Min Argis,40,1,64,,,,
44,up,Giorgos Mazonakis,Ti Sou Exo Kanei,65,6,79,,,,
45,-,Orfeas Peridis,Gia Pou To 'vales Kardia Mou,-,45,1,,,,
46,up,Stamatis Gonidis,Etsi,46,46,10,,,,
47,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),92,11,73,,,,
48,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,48,10,96,,,,
49,-,Pashalis Terzis,Feggari Mou Hlomo,-,49,1,,,,
50,down,Nikos Papazoglou,Fisixe O Vardaris,21,17,27,,,,
51,up,Giorgos Mazonakis,Kalos Sas Vrika,54,32,7,,,,
52,up,Giannis Ploutarhos,An Ise I Agapi,53,35,26,,,,
53,-,Dimitris Zervoudakis,Ta anipota,-,21,63,,,,
54,up,Giorgos Mazonakis,Tesseris Pige,61,26,24,,,,
55,up,Giannis Ploutarhos,Fovame Pos,57,30,24,,,,
56,down,Giorgos Alkaios,Sighorese Me,26,14,96,,,,
57,up,Giorgos Mazonakis,Ego Ti Zoi Mou,68,13,59,,,,
58,down,Rallia Christidou,Ego Gia Sena,50,36,8,,,,
59,-,Antonis Remos,Den Teliosame (Live),-,50,1,,,,
60,-,Giorgos Giannias,Gi' Afto S' Agapo,-,60,2,,,,
61,-,Sokratis Malamas,Prigkipesa,-,18,57,,,,
62,up,Giannis Saoulis,San Magemeno To Mialo Mou,90,31,5,,,,
63,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),47,11,68,,,,
64,down,Diamantis Dionisiou,Mehri To Proi,27,27,7,,,,
65,down,Triantafillos,Spao Ta Rologia,41,9,46,,,,
66,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,40,,,,
67,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,6,,,,
68,up,Giannis Haroulis,Tis Agapis Emata,69,17,95,,,,
69,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,79,25,67,,,,
70,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,82,38,13,,,,
71,-,Paola,Kouventa Stin Kouventa,-,32,38,,,,
72,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),91,20,67,,,,
73,down,Katy Garbi,Ierosilia,32,22,37,,,,
74,-,Stamatis Kraounakis,Fila Me,-,19,88,,,,
75,up,Stelios Dionisiou,Alitika Vradia,98,39,9,,,,
76,-,Prodromos,Den Me Rihnis,-,45,4,,,,
77,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),42,17,93,,,,
78,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,5,,,,
79,-,Peggy Zina,Aggele Mou (Live),-,33,16,,,,
80,-,Dominique Atsama,Happy (Pharrell Williams),-,22,7,,,,
81,down,Giorgos Giannias,Gi' afto S' agapo,77,21,11,,,,
82,down,Despina Vandi,I Gi Ki I Selini,33,29,31,,,,
83,up,Antonis Remos,Tremo,87,11,17,,,,
84,down,Natasa Theodoridou,Den Me Afora,31,9,14,,,,
85,down,Dimitris Basis,I Zoi,43,23,73,,,,
86,-,Orfeas Peridis,Fevgo,-,86,1,,,,
87,-,Josephine,Ti,-,22,3,,,,
88,up,Antonis Remos,Spasmena Kommatia Tis Kardias,99,20,10,,,,
89,down,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,78,38,11,,,,
90,down,Arleta,Bar to Navagio,73,24,76,,,,
91,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,14,,,,
92,-,Nino,Akoma Se Zito,-,17,66,,,,
93,-,Antonis Remos,Ta Savvata,-,19,7,,,,
94,down,Stelios Rokkos,Opou Kai Na Pao,38,16,92,,,,
95,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,13,,,,
96,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,34,,,,
97,-,Despina Vandi,Sta Dosa Ola,-,42,1,,,,
98,-,Antonis Remos,Lene,-,11,13,,,,
99,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,18,,,,
100,-,"Duran, Ferrari & José Basso",Ronda de Ensueños,-,100,1,,,,
