Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Salti,Parallili Agapi,2,1,14,,,,
2,down,Konstantinos Argiros,Elpida,1,1,10,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,28,,,,
4,up,Natasa Theodoridou & Foivos,O Hartis,6,3,3,,,,
5,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,4,2,18,,,,
6,up,Nikos Oikonomopoulos,Odos Monaxias,8,1,2,,,,
7,down,Petros Iakovidis,Ax Kardoula Mou,5,5,9,,,,
8,up,Giannis Ploutarhos,Afiste Ti Na Fygei,10,7,8,,,,
9,down,Nikiforos,Erotas Ine,7,6,15,,,,
10,up,Antonis Remos,Na Ksanametriso,15,2,16,,,,
11,down,Natasa Theodoridou & Foivos,Perifania Mono,9,1,31,,,,
12,up,Michalis Hatzigiannis,Me Ponaei,12,5,16,,,,
13,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),11,2,24,,,,
14,up,Nikos Vertis,S' Agapao,14,1,97,,,,
15,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,31,,,,
16,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,13,1,49,,,,
17,down,Malu,Oi Nihtes Oi Monahikes Mou,16,14,8,,,,
18,up,Nikos Vertis,Fige (Mixed),39,18,8,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,21,1,82,,,,
20,up,Thodoris Voutsikakis,Tihero Asteri,24,17,15,,,,
21,up,Nikiforos,Pes Mou Pou Tha Me Pas,26,5,36,,,,
22,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),20,17,22,,,,
23,up,Giannis Vardis,Meine Mazi Mou Apopse,29,19,3,,,,
24,down,Christos Menidiatis,Dinata Mazi,19,5,22,,,,
25,down,Arleta,Ta Isiha Vradia (Live),18,18,14,,,,
26,down,Giorgos Kakosaios & Foivos,I Nihta,22,15,15,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,34,2,97,,,,
28,down,Giannis Ploutarhos,Pos Tin Eheis Dei,25,1,48,,,,
29,down,Giorgos Livanis,Oli Tin Ellada,23,23,3,,,,
30,up,Sokratis Malamas & Ioulia Karapataki,O Mpatis,37,30,2,,,,
31,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,28,2,35,,,,
32,up,Michalis Hatzigiannis,Me Ponaei (Remix),32,22,8,,,,
33,down,Nikos Oikonomopoulos,Pali Girisa,31,1,64,,,,
34,down,Fay Theochari,Den Pas Allou,33,32,6,,,,
35,down,Nikos Oikonomopoulos,Apo Erota...,27,1,84,,,,
36,up,Natasa Theodoridou,Den Me Afora,56,9,64,,,,
37,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),42,1,60,,,,
38,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,61,25,16,,,,
39,up,Giorgos Mazonakis,Ti Sou Exo Kanei,53,6,116,,,,
40,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,36,11,146,,,,
41,up,Konstantinos Argiros,Athina Mou,54,1,151,,,,
42,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),99,14,52,,,,
43,-,Pitsa Papadopoulou,Μη Μιλάς,-,3,10,,,,
44,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,55,2,161,,,,
45,-,Alkyone,Aeriko,-,36,1,,,,
46,up,Kostas Karafotis,S' Anazito,59,23,13,,,,
47,-,Christian Ronig,Deep and Silent Sea,-,35,9,,,,
48,down,Vaggelis Moles,Apopse Kano Mia Efhi,47,38,4,,,,
49,down,Panos Kiamos,Den Thelo Epafi,48,28,7,,,,
50,down,Nikiforos,Mia Nihta Thelo Mono,43,2,78,,,,
51,up,Giorgos Giannias,Enohlo?,96,12,20,,,,
52,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),88,1,180,,,,
53,down,Antonis Remos,I Kardia Me Pigeni Emena,44,20,35,,,,
54,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,38,24,31,,,,
55,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),57,35,5,,,,
56,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,14,82,,,,
57,up,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",58,36,6,,,,
58,down,Giorgos Mazonakis,Diskola Feggaria,52,31,54,,,,
59,up,Nikos Vertis,Giati To Metanionis,83,16,41,,,,
60,up,Zoo Party,Η Γιαγια Μασ Η Καλη,76,33,20,,,,
61,up,Antonis Remos,Min Xanarthis,65,12,127,,,,
62,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,107,,,,
63,down,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,35,25,14,,,,
64,-,Nino Xypolitas,OK,-,15,129,,,,
65,up,Christos Sevastos,Olo Perissotero S' Agapo,98,22,15,,,,
66,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,77,,,,
67,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),60,17,135,,,,
68,up,Nikiforos,Erotas Ine (Mixed),95,22,11,,,,
69,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),97,11,104,,,,
70,up,Giorgos Mazonakis,Tesseris Pige,92,26,55,,,,
71,-,Nikiforos,Ta Leme To Vradi,-,3,119,,,,
72,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,44,,,,
73,-,ΓΙΑΝΝΗΣ ΟΜΑΛΙΑΝΑΚΗΣ,Κρητη Μου,-,73,1,,,,
74,-,Petros Imvrios,Isos,-,55,1,,,,
75,up,Nino Xypolitas,Erota Mou,94,11,103,,,,
76,down,Nikos Mertzanos,Dedomeno,70,68,9,,,,
77,down,Despina Vandi,Tha 'Thela,71,14,141,,,,
78,up,Giorgos Mazonakis,Ego Ti Zoi Mou,80,13,85,,,,
79,-,Vasilis Papakonstadinou,Κρύψου,-,35,22,,,,
80,down,Giorgos Giannias,Gi' afto S' agapo,49,21,51,,,,
81,-,Atzi Samiou,Parallili agapi,-,46,7,,,,
82,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),72,30,78,,,,
83,-,Antonis Remos,Tremo,-,40,2,,,,
84,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,79,41,26,,,,
85,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,21,,,,
86,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,28,,,,
87,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",77,2,32,,,,
88,down,Despina Vandi,I Gi Ki I Selini,50,29,63,,,,
89,down,Katy Garbi,Ierosilia,46,22,82,,,,
90,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,54,,,,
91,down,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),85,33,21,,,,
92,-,Κώστας Χριστοδουλόπουλος,Και Δεν Μπορώ,-,81,1,,,,
93,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,41,,,,
94,down,Ahmet Kaya,Saza Niye Gelmedin,93,61,7,,,,
95,-,Eleftheria Arvanitaki,Efyges Noris,-,41,10,,,,
96,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,37,,,,
97,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,72,,,,
98,down,Stamatis Kraounakis,Fila Me,68,19,125,,,,
99,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,118,,,,
100,down,Nikos Papazoglou,Ydrohoos,67,19,92,,,,
