Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,15,,,,
2,up,Michalis Hatzigiannis,Horevo,3,1,33,,,,
3,down,Katy Garbi,Atofio Hrisafi,2,2,7,,,,
4,up,Nikos Oikonomopoulos,Skase Ena Fili,4,1,39,,,,
5,up,Christos Menidiatis,Mpori,6,1,33,,,,
6,up,Natasa Theodoridou,Paradothika Se Sena,7,2,39,,,,
7,up,Konstantinos Argiros,Athina Mou,8,1,37,,,,
8,up,Nikos Vertis,Poso Me Pligoses,9,1,33,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,51,,,,
10,up,Natasa Theodoridou,Hartopolemos,12,7,34,,,,
11,up,Giorgos Livanis,Pou Kai Pou,11,8,33,,,,
12,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),14,1,69,,,,
13,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,33,,,,
14,-,Michalis Hatzigiannis,Min Argis,-,1,1,,,,
15,up,Nino Xypolitas,OK,20,15,33,,,,
16,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,33,,,,
17,up,Stelios Rokkos,Opou Kai Na Pao,21,16,41,,,,
18,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),36,17,32,,,,
19,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),51,19,30,,,,
20,down,Giorgos Alkaios,Sighorese Me,17,14,35,,,,
21,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),24,16,33,,,,
22,-,Natasa Theodoridou,Gia Mena,-,2,1,,,,
23,-,Natasa Theodoridou,Exapsi,-,3,1,,,,
24,up,Amaryllis,Matado,34,4,59,,,,
25,down,Peggy Zina,Μαζί Σου,18,18,34,,,,
26,down,Dimitris Chionas,To Palio Mou Palto,23,17,23,,,,
27,up,Manos Hadjidakis,O Kosmos Sou Na Eimai Ego (feat. Aliki Kalialoglou),48,27,2,,,,
28,up,Antonis Remos,Min Xanarthis,29,12,33,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),40,11,33,,,,
30,down,Antonis Vardis,Mou Eleipses Poly,16,10,7,,,,
31,-,Christos Menidiatis,Teleftea Agkalia,-,8,1,,,,
32,down,Nino Macaluso,The Sirtaki of the Sea,5,5,4,,,,
33,down,Katerina Ntinou,Stin Pio Diskoli Stigmi,19,15,7,,,,
34,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],25,16,33,,,,
35,down,Giannis Haroulis,Tis Agapis Emata,33,17,33,,,,
36,up,Nikiforos,Ta Leme To Vradi,47,3,65,,,,
37,up,Dimitris Zervoudakis,Ta anipota,71,21,27,,,,
38,down,Despina Vandi,Tha 'Thela,26,14,32,,,,
39,up,Peggy Zina,Έφυγες,39,16,28,,,,
40,up,Peggy Zina,Mesa Mou Kati Egine,57,4,66,,,,
41,up,Petros Maroulis,To Dikio Mou (Live),72,37,30,,,,
42,down,Antonis Remos,Den teliosame,41,17,33,,,,
43,up,Sokratis Malamas,Tsigaro Ateleioto,76,29,8,,,,
44,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),31,17,32,,,,
45,up,Nikos Papazoglou,Ydrohoos,75,19,19,,,,
46,-,Nino Xypolitas,Erota Mou,-,11,28,,,,
47,up,Giorgos Mazonakis,Savvato,62,26,25,,,,
48,up,Yiannis Kotsiras,Enas Erotas Ftinos,98,48,7,,,,
49,up,Giorgos Giannias,Etoimasou,67,31,31,,,,
50,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,33,1,,,,
51,up,Rita Antonopoulou,Ela kai pame,54,20,28,,,,
52,up,Nino,Akoma Se Zito,60,17,32,,,,
53,down,Giorgos Papadopoulos,Yia Sena,37,10,18,,,,
54,up,Natasa Theodoridou,Endeka Para,70,31,27,,,,
55,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),63,20,29,,,,
56,down,Stamatis Kraounakis,Fila Me,50,19,32,,,,
57,up,Haris & Panos Katsimihas,Tou Erota (Live),89,20,14,,,,
58,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],42,1,60,,,,
59,up,Dimitris Basis,I Zoi,74,23,30,,,,
60,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,45,25,30,,,,
61,-,Sokratis Malamas,Ta Sketa: O Kosmos Sou Na Eimai Ego,-,24,1,,,,
62,-,Vasilis Kazoulis,I Fani (Live),-,27,9,,,,
63,up,Sokratis Malamas,Prigkipesa,77,18,22,,,,
64,down,Natasa Theodoridou,Apenanti,30,25,29,,,,
65,down,Natasa Theodoridou,Aharisti Kardia,35,32,24,,,,
66,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),79,22,15,,,,
67,up,Hristos Dantis,Ena tragoudi akoma,86,20,22,,,,
68,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),49,18,29,,,,
69,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),43,17,28,,,,
70,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,20,,,,
71,up,Despina Vandi,Na Ti Hairese (Original),97,32,15,,,,
72,down,Eleni Tsaligopoulou,Pedia Ton Dromon,28,20,18,,,,
73,down,Melina Kana,Na Valo Ta Metaxota,58,28,29,,,,
74,-,Babis Stokas,Ah Ourane (Live),-,40,8,,,,
75,down,Christina Golia,Pou Na Statho,59,37,4,,,,
76,-,Eleftheria Arvanitaki,Tha spaso koupes,-,70,1,,,,
77,-,Giorgos Tsalikis,Ftes,-,12,1,,,,
78,-,Lena Zevgara,Sta Patomata,-,18,1,,,,
79,down,Pantelis Thalassinos,Anathema Se,44,44,10,,,,
80,-,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,-,19,13,,,,
81,-,Vasilis Mpatis,Exo Xara Kai Pao,-,81,1,,,,
82,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,14,,,,
83,-,Yiannis Dionysiou,Glyko Mou Pikramygdalo,-,23,1,,,,
84,up,Katy Garbi,Ierosilia,90,22,18,,,,
85,-,Melina Kana,Erima Kormia,-,61,9,,,,
86,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,9,,,,
87,down,Arleta,Mia Fora Thymamai,73,43,9,,,,
88,up,Zaxarias Vardas,Den Eimai Poiitis,93,30,20,,,,
89,up,Giorgos Mazonakis,Ti Sou Exo Kanei,95,6,36,,,,
90,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,82,10,12,,,,
91,down,Maraveyas,Faros,55,19,20,,,,
92,-,Dimitris Kokotas,Amartoli,-,22,25,,,,
93,-,Glykeria,Tik-Tik-Tak,-,93,1,,,,
94,-,Manolis Lidakis,Aretousa,-,80,5,,,,
95,down,Peggy Zina,Ματώνω,87,70,4,,,,
96,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),83,30,20,,,,
97,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,1,,,,
98,-,Giannis Haroulis,Erotokritos (Live),-,98,1,,,,
99,-,Stamatis Kokotas,Valentina,-,99,1,,,,
100,-,Antonis Vardis,Den Tha Me Xehasis,-,37,3,,,,
