Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,13,,,,
2,up,Nikos Vertis,Zise,2,2,19,,,,
3,up,Nikos Vertis,S' Agapao,4,1,61,,,,
4,up,Giannis Ploutarhos,Pos Tin Eheis Dei,5,1,12,,,,
5,down,Nikos Oikonomopoulos,Pali Girisa,3,1,28,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,7,1,48,,,,
7,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",80,7,2,,,,
8,down,Natasa Theodoridou,Iparho Gia Sena,6,1,46,,,,
9,up,Giannis Ploutarhos,Se Eho Anagki,43,8,3,,,,
10,down,Nikiforos,Mia Nihta Thelo Mono,9,2,42,,,,
11,down,CKay,Love Nwantiti (Ah Ah Ah),10,10,31,,,,
12,up,Antonis Remos,Min Xanarthis,20,12,97,,,,
13,up,Triantafillos,Se Perno Gia Na Sou Po,25,13,8,,,,
14,down,Nikos Oikonomopoulos,Proti Thesi,12,2,61,,,,
15,up,Evridiki Nikolaou,Esi Pernas Kala,21,13,5,,,,
16,-,Imam Baildi,Πόσο Λυπάμαι,-,16,7,,,,
17,up,Nikos Oikonomopoulos,Emena Na Akous,28,1,93,,,,
18,up,Michalis Hatzigiannis,Kanenas Monos,18,1,66,,,,
19,-,Katy Garbi,Ola Sta Katalogizo,-,19,4,,,,
20,-,Giannis Vasiliou,Xronia sou polla (Live),-,20,1,,,,
21,-,Lux-Inspira,Breathe,-,21,1,,,,
22,up,Katy Garbi,Ierosilia,26,22,52,,,,
23,up,Giannis Haroulis,Mite Niko Oute Nikiemai,23,14,8,,,,
24,up,Giorgos Mazonakis,Terma,24,17,31,,,,
25,up,Nikos Vertis,Fige,41,18,10,,,,
26,down,Nikos Vertis,Giati To Metanionis,22,16,10,,,,
27,down,Melina Aslanidou,Nai Tha Po,11,11,6,,,,
28,up,Kostas Bigalis,Tou Aigaiou Ta Blues,34,14,27,,,,
29,-,Stavros Fotiadis,Pes mou pou tha pas,-,10,1,,,,
30,up,Konstantinos Argiros,Athina Mou,57,1,115,,,,
31,down,Michalis Aggelou,Ola ise esi,27,7,2,,,,
32,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),13,1,24,,,,
33,up,Giorgos Mazonakis,Diskola Feggaria,37,31,23,,,,
34,up,Nikos Xilouris,Gia Sou Hara Sou Venetia,60,22,4,,,,
35,-,Dimitra Papiou,Afti I nyhta meni,-,35,2,,,,
36,-,Thodoris Voutsikakis,Paraxeni Nostalgia,-,36,1,,,,
37,-,Lena Zevgara,Oneira,-,37,3,,,,
38,down,Giorgos Giannias,Koukla Se Vitrina (2022),15,8,18,,,,
39,-,Josephine,Ti,-,22,4,,,,
40,up,Αντώνης Ρέμος,Lene (Themis G. Mix),47,30,13,,,,
41,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,145,,,,
42,-,Yannis Parios,Mi Rotas Tous Allous,-,42,2,,,,
43,-,Antonis Remos,Ta Savvata,-,19,8,,,,
44,-,Giorgos Velissaris,Nostalgo Kathe Stigmi,-,44,1,,,,
45,-,Nikiforos,Thelo Na Se Do (Live),-,43,1,,,,
46,-,Giorgos Giannias,Gi' Afto S' Agapo (Mixed),-,46,1,,,,
47,down,Giorgos Mazonakis,Lipi Pali O Theos,17,17,82,,,,
48,up,Despina Vandi,I Gi Ki I Selini,51,29,44,,,,
49,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,15,,,,
50,-,Natasa Theodoridou,Na 'Soun Thalassa,-,50,1,,,,
51,down,Giorgos Mazonakis,Ti Sou Exo Kanei,44,6,89,,,,
52,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),48,11,83,,,,
53,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,62,11,111,,,,
54,-,Stamatis Gonidis,Gia Na Rotas,-,54,1,,,,
55,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,14,,,,
56,down,Eleni Peta & Panagiotis Margaris,Duende,38,38,2,,,,
57,-,Stamatis Gonidis,Etsi,-,57,1,,,,
58,down,Viki Mosholiou,Anthropoi Monahoi,33,21,23,,,,
59,up,Giorgos Mazonakis,Ego Ti Zoi Mou,89,13,67,,,,
60,up,Nikiforos,Zo I Eho Pethani (Live),93,10,3,,,,
61,-,Evridiki Nikolaou,Na Trelenese,-,18,9,,,,
62,-,Antonis Delaportas,San magemeno to mialo mou,-,62,1,,,,
63,-,Paola,Kouventa Stin Kouventa,-,32,45,,,,
64,-,Cheb Bilal,Oula Oula,-,64,1,,,,
65,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,3,,,,
66,-,Nikos Xilouris,Hilia Miria Kimata,-,66,1,,,,
67,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,44,4,,,,
68,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,71,,,,
69,down,Nikos Papazoglou,Ydrohoos,29,19,68,,,,
70,-,Τέτος Δημητριάδης,Η Μουσική Γυρίζει,-,70,1,,,,
71,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,36,,,,
72,up,Nikos Vertis,San Trelos Se Agapao (Live),78,46,6,,,,
73,up,Giannis Ploutarhos,An Ise I Agapi,82,35,36,,,,
74,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,2,,,,
75,up,Pashalis Terzis,Se Sena,75,32,4,,,,
76,-,Murat Kurşun,Sigarası Yaldızlı,-,76,1,,,,
77,down,Michalis Hatzigiannis,Min Argis,19,1,78,,,,
78,down,Kostas Makedonas,Antikrista (feat. Glykeria),39,16,22,,,,
79,-,Elias Zaikos,Whisbone,-,39,1,,,,
80,-,Nikos Xilouris,To Paramithi,-,80,1,,,,
81,-,Nikos Vertis,An Katalavenes,-,50,4,,,,
82,down,Despina Vandi,Tha 'Thela,35,14,110,,,,
83,down,Peggy Zina,Aggele Mou (Live),69,33,28,,,,
84,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,73,16,23,,,,
85,down,Nikos Xilouris,Itane Mia Fora,70,16,11,,,,
86,-,Natasa Theodoridou,Hartopolemos,-,7,107,,,,
87,-,Nikos Xilouris,Pos Na Sopaso,-,87,1,,,,
88,-,Malou,Mia Fora Sto Toso (Mixed),-,24,6,,,,
89,-,Nikos Vertis,Pame Psychi Mou (Live),-,62,1,,,,
90,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,55,30,16,,,,
91,down,Giorgos Alkaios,Sighorese Me,56,14,111,,,,
92,-,Vasilis Papakonstadinou,Κρύψου,-,35,5,,,,
93,down,Michalis Hatzigiannis,Kommena Ta Prepi,83,3,36,,,,
94,-,Melina Kana,Na Valo Ta Metaxota,-,28,57,,,,
95,-,Nikos Papazoglou,Avgoustos,-,20,29,,,,
96,-,Vasilis Saleas,Sari Odalar,-,96,1,,,,
97,-,Fivos Delivorias,O Kathreftis,-,10,18,,,,
98,-,Fotini Velesiotou,Melisses,-,53,4,,,,
99,-,Nikos Vertis,Poso Me Pligoses,-,1,83,,,,
100,-,Nikos Vertis,Na Chamogelaso (Live),-,100,1,,,,
