Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,3,1,13,,,,
2,down,Michalis Hatzigiannis,Horevo,1,1,9,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,5,1,15,,,,
4,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,27,,,,
5,down,Nikos Vertis,Poso Me Pligoses,4,1,9,,,,
6,down,Natasa Theodoridou,Paradothika Se Sena,2,2,15,,,,
7,up,Christos Menidiatis,Mpori,7,1,9,,,,
8,up,Glykeria,Se Xeno Soma,9,8,4,,,,
9,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,1,45,,,,
10,up,Giorgos Livanis,Pou Kai Pou,12,8,9,,,,
11,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,9,,,,
12,down,Nikiforos,Ta Leme To Vradi,10,3,41,,,,
13,down,Natasa Theodoridou,Hartopolemos,11,7,10,,,,
14,up,Giota Negka,Se Lathos Matia,18,14,2,,,,
15,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,9,,,,
16,up,Giorgos Giannias,Kratise Me,17,12,9,,,,
17,up,Nino Xypolitas,Erota Mou,26,11,9,,,,
18,up,Antonis Remos,Min Xanarthis,19,12,9,,,,
19,up,Antonis Remos,Den teliosame,31,17,9,,,,
20,up,Konstantinos Argiros,Milo Gia Sena,22,13,19,,,,
21,-,Viki Mosholiou,Anthropoi Monahoi,-,21,1,,,,
22,up,Nino Xypolitas,OK,55,15,9,,,,
23,up,Ilias Vrettos,Ora Monaxias (Full Band Version),23,15,9,,,,
24,up,Stelios Rokkos,Opou Kai Na Pao,43,16,17,,,,
25,up,Hristos Dantis,Ena tragoudi akoma,51,20,9,,,,
26,up,Peggy Zina,Mesa Mou Kati Egine,27,4,42,,,,
27,down,Dionisis Shinas,Eipes Pos,24,12,9,,,,
28,down,Ilias Makridis,Piase Ap' To Heri Ti Zoi (Psyhis Klosti) [Instrumental],14,14,3,,,,
29,down,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),15,13,4,,,,
30,up,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),38,18,9,,,,
31,up,Paola,Flitzani,40,10,9,,,,
32,up,Amaryllis,Matado,37,4,36,,,,
33,-,Marianthi Kefala,Paradothika se sena,-,8,1,,,,
34,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],35,16,9,,,,
35,down,Evridiki Nikolaou,Na Trelenese,21,18,7,,,,
36,down,Giorgos Alkaios,Sighorese Me,25,14,11,,,,
37,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),29,17,9,,,,
38,up,Natasa Theodoridou,Anisihos Keros,75,31,5,,,,
39,up,Giorgos Mazonakis,Lipi Pali O Theos,56,17,9,,,,
40,up,Popi Asteriadi,Skliro Mou Agori,74,40,3,,,,
41,down,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,39,24,9,,,,
42,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),30,11,9,,,,
43,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),95,17,8,,,,
44,down,Michalis Hatzigiannis,Vale Ena Kafe,20,20,17,,,,
45,down,Giannis Haroulis,Tis Agapis Emata,42,17,9,,,,
46,down,Giorgos Mazonakis,Savvato,45,26,5,,,,
47,down,Rita Antonopoulou,Ela kai pame,33,20,8,,,,
48,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,16,9,,,,
49,-,Nikos Zoidakis,Maleviziotis (Instrumental),-,20,2,,,,
50,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,7,,,,
51,down,Dimitris Chionas,To Palio Mou Palto,34,17,8,,,,
52,up,Nino,Akoma Se Zito,76,17,11,,,,
53,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,2,,,,
54,-,Peggy Zina,Ena Gramma (Live),-,39,4,,,,
55,up,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),57,54,4,,,,
56,up,Dimitris Zervoudakis,Ta anipota,62,21,8,,,,
57,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),79,17,7,,,,
58,down,Nikos Ikonomopoulos,Simiosate Diplo...,44,31,8,,,,
59,down,Leonidas Maridakis & Martha Frintzila,Didima San Skoularikia,49,35,4,,,,
60,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),28,21,9,,,,
61,down,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,22,,,,
62,down,Arleta,Bar to Navagio,53,24,8,,,,
63,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,2,,,,
64,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,3,,,,
65,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],68,1,37,,,,
66,-,Peggy Zina,Δυστυχώς,-,50,1,,,,
67,down,Katy Garbi,Ierosilia,47,22,3,,,,
68,up,Nikos Xilouris,Erotokritos,69,32,7,,,,
69,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,72,25,7,,,,
70,down,Giannis Haroulis,Akrovatis (Live),46,43,9,,,,
71,-,Dimitris Kokotas,Amartoli,-,22,17,,,,
72,-,Melina Kana,Na Valo Ta Metaxota,-,28,8,,,,
73,down,Giannis Haroulis,Mesopelaga Armenizo (Live),64,35,9,,,,
74,down,Natasa Theodoridou,Apenanti,58,25,6,,,,
75,up,Dimitris Basis,I Zoi,84,23,8,,,,
76,down,Giorgos Giannias,Etoimasou,48,31,9,,,,
77,-,Buena Vista Social Club,Chan Chan,-,1,40,,,,
78,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),94,30,3,,,,
79,down,Petros Maroulis,To Dikio Mou (Live),59,37,8,,,,
80,up,Despina Vandi,Stin Avli Tou Paradisou (Original),80,23,6,,,,
81,down,Despina Vandi,Tha 'Thela,36,14,9,,,,
82,up,Zaxarias Vardas,Den Eimai Poiitis,99,30,4,,,,
83,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,5,,,,
84,-,Peggy Zina,Aggele Mou (Live),-,33,1,,,,
85,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),41,33,9,,,,
86,-,Dimitra Galani,Den Ise Edo,-,20,1,,,,
87,down,Nikos Papazoglou,Ydrohoos,82,19,4,,,,
88,up,Nikos Portokaloglou,Min Ta Paratas,96,36,8,,,,
89,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,1,,,,
90,down,Miltos Pashalidis,Mono na gelas,54,39,3,,,,
91,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,5,,,,
92,up,Dionisis Shinas,To Parti Mas (Long Edit),97,14,8,,,,
93,-,Roberto Carlos,Emoções (Ao Vivo),-,47,1,,,,
94,down,Stamatis Kraounakis,Fila Me,66,19,8,,,,
95,-,Maraveyas,Faros,-,19,3,,,,
96,-,Nikiforos,Etsi Ke S' Evlepa,-,9,1,,,,
97,down,Dimitris Mitropanos,An Ise Plai Mou,78,38,7,,,,
98,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,2,,,,
99,down,Sokratis Malamas,Prigkipesa,81,18,5,,,,
100,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,2,,,,
