Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,7,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,18,,,,
3,up,Nikos Vertis,Zise,3,2,13,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,4,1,22,,,,
5,up,Nikos Vertis,S' Agapao,5,1,55,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,6,1,42,,,,
7,up,Giannis Ploutarhos,Pos Tin Eheis Dei,7,1,6,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,8,3,9,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,10,2,36,,,,
10,down,Natasa Theodoridou,Iparho Gia Sena,9,1,40,,,,
11,up,Nikiforos,Zo I Eho Pethani,11,4,11,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,13,2,55,,,,
13,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,140,,,,
14,down,Giorgos Giannias,Koukla Se Vitrina (2022),12,8,12,,,,
15,down,Nikos Oikonomopoulos,Emena Na Akous,14,1,87,,,,
16,up,Giannis Haroulis,Mite Niko Oute Nikiemai,62,14,2,,,,
17,down,Michalis Hatzigiannis,Kanenas Monos,15,1,60,,,,
18,up,Antonis Remos,Min Xanarthis,23,12,91,,,,
19,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,122,,,,
20,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,33,16,17,,,,
21,down,CKay,Love Nwantiti (Ah Ah Ah),19,10,25,,,,
22,down,Kostas Bigalis,Tou Aigaiou Ta Blues,20,14,21,,,,
23,up,Giorgos Alkaios,Sighorese Me,54,14,105,,,,
24,down,Kostas Martakis,Den Perimena,18,18,6,,,,
25,up,Nikos Vertis,Giati To Metanionis,28,16,4,,,,
26,down,Nikos Vertis,Fige,22,18,4,,,,
27,up,Natasa Theodoridou,Den Me Afora,37,9,23,,,,
28,down,Konstantinos Argiros,Athina Mou,21,1,109,,,,
29,down,Triantafillos,Se Perno Gia Na Sou Po,26,13,2,,,,
30,up,Natassa Bofiliou,Na Valo Ta Metaxota,72,18,3,,,,
31,up,Paola,na me afisis isixi thelo,38,31,19,,,,
32,down,Melina Kana,Otan Telionei Alli Mia Mera,30,18,13,,,,
33,-,Peggy Zina,Aggele Mou (Live),-,33,22,,,,
34,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,31,11,105,,,,
35,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),51,14,22,,,,
36,up,Nino Xypolitas,OK,93,15,102,,,,
37,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,14,42,,,,
38,up,Giorgos Giannias,Gi' afto S' agapo,46,21,20,,,,
39,-,Peggy Zina,Ena Gramma (Live),-,39,37,,,,
40,-,Despina Vandi,I Gi Ki I Selini,-,29,39,,,,
41,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),24,11,77,,,,
42,down,Despina Vandi,Tha 'Thela,39,14,104,,,,
43,-,Vasilis Papakonstadinou,Heretismata,-,34,4,,,,
44,down,Michalis Hatzigiannis,Kommena Ta Prepi,34,3,30,,,,
45,down,Michalis Hatzigiannis,Min Argis,29,1,72,,,,
46,-,Nino,Akoma Se Zito,-,17,74,,,,
47,up,Αντώνης Ρέμος,Lene (Themis G. Mix),98,30,7,,,,
48,up,Stelios Rokkos,Opou Kai Na Pao,48,16,98,,,,
49,up,Giannis Ploutarhos,Fovame Pos,64,30,32,,,,
50,up,Vaggelis Marazakis,Kalokairi Panta Tha Nai,63,50,2,,,,
51,up,Viki Mosholiou,Anthropoi Monahoi,53,21,17,,,,
52,up,Nino,Sa Nauagi,74,24,23,,,,
53,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,43,19,11,,,,
54,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,9,,,,
55,up,Nino Xypolitas,Erota Mou,71,11,88,,,,
56,up,Nikos Vertis,Thymamai (Live),67,37,6,,,,
57,down,Katy Garbi,Ierosilia,35,22,46,,,,
58,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,15,,,,
59,-,Pantelis Thalassinos,Anathema Se,-,44,19,,,,
60,up,Stamatis Gonidis,Etsi,75,46,19,,,,
61,down,Giorgos Mazonakis,Lipi Pali O Theos,58,17,76,,,,
62,-,Giannis Haroulis,Akrovatis (Live),-,43,34,,,,
63,-,Giannis Ploutarhos,An Ise I Agapi,-,35,31,,,,
64,down,Natasa Theodoridou,Hartopolemos,59,7,102,,,,
65,up,Evridiki Nikolaou,Esi Pernas Kala,89,13,3,,,,
66,-,Dimitris Zervoudakis,Ta anipota,-,21,67,,,,
67,down,Giorgos Mazonakis,Terma,25,17,25,,,,
68,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,3,,,,
69,down,Kostas Makedonas,Antikrista (feat. Glykeria),47,16,17,,,,
70,-,Dimitris Kokotas,Amartoli,-,22,56,,,,
71,-,Dimitra Galani,Den Ise Edo,-,20,18,,,,
72,down,Antonis Remos,Spasmena Kommatia Tis Kardias,44,20,16,,,,
73,up,Stamatis Kraounakis,Fila Me,99,19,96,,,,
74,-,Kostas Bigalis,Mikri Mou Melissa,-,12,57,,,,
75,-,Vasilis Kazoulis,Αεροπλάνα,-,66,1,,,,
76,-,Natasa Theodoridou,Gia Mena,-,2,60,,,,
77,down,Despina Vandi,Stin Avli Tou Paradisou,76,72,6,,,,
78,-,Anna Vissi,Mouri,-,45,13,,,,
79,down,Giorgos Mazonakis,Tesseris Pige,40,26,30,,,,
80,-,Fotini Velesiotou,Melisses,-,53,1,,,,
81,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,18,,,,
82,up,Giorgos Giannias,Logika,88,19,15,,,,
83,-,Harrys Katsimichas,Exegersi,-,34,6,,,,
84,-,Nikos Vertis,Koita,-,4,21,,,,
85,up,Giannis Ploutarhos,To Kalitero Pedi,86,41,10,,,,
86,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,5,,,,
87,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,85,,,,
88,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,13,,,,
89,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,9,,,,
90,down,Nikos Papazoglou,Ydrohoos,36,19,63,,,,
91,down,Fivos Delivorias,Ekini,65,27,8,,,,
92,-,Σάκης Ρουβάς,Oso Zo,-,33,14,,,,
93,-,Arleta,I Serenata,-,36,32,,,,
94,down,Nikos Papazoglou,Avgoustos,90,20,25,,,,
95,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,69,,,,
96,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,11,,,,
97,-,Glykeria,Seven songs I'll sing to you,-,50,13,,,,
98,down,Rallia Christidou,Ego Gia Sena,56,36,15,,,,
99,-,Themis Adamantidis,Ma pou na pao,-,18,9,,,,
100,-,Nikos Vertis,Poso Me Pligoses,-,1,81,,,,
