Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Kanenas Monos,1,1,3,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,30,,,,
3,up,Michalis Hatzigiannis,Min Argis,3,1,16,,,,
4,up,Nikos Vertis,Koita,5,4,3,,,,
5,down,Natasa Theodoridou,Gia Mena,4,2,16,,,,
6,up,Michalis Hatzigiannis,Horevo,6,1,48,,,,
7,up,Dimitris Chionas,Den Teleionei Den Teleionei,7,5,3,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,9,1,54,,,,
9,up,Natasa Theodoridou,Exapsi,12,3,16,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,66,,,,
11,up,Nikiforos,Pes,15,5,3,,,,
12,up,Konstantinos Argiros,Athina Mou,13,1,52,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,18,11,48,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,16,10,48,,,,
15,down,Natasa Theodoridou,Paradothika Se Sena,10,2,54,,,,
16,-,Kostas Martakis,De Mpori,-,16,1,,,,
17,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,17,11,3,,,,
18,down,Natasa Theodoridou,Hartopolemos,14,7,49,,,,
19,up,Fotini Velesiotou,Vadizo Anapoda,31,19,3,,,,
20,up,Nino Xypolitas,Erota Mou,20,11,43,,,,
21,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,84,,,,
22,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),49,11,48,,,,
23,down,Giorgos Livanis,Pou Kai Pou,11,8,48,,,,
24,up,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,27,24,3,,,,
25,up,Chainides,To Kapileio,51,25,4,,,,
26,-,Giorgos Alkaios,Sighorese Me,-,14,49,,,,
27,down,Antonis Remos,Min Xanarthis,23,12,48,,,,
28,up,Despina Vandi,Tha 'Thela,41,14,47,,,,
29,up,Dionisis Shinas,To Kalokeri,79,29,16,,,,
30,down,Stelios Rokkos,Opou Kai Na Pao,24,16,56,,,,
31,up,Maraveyas,Faros,33,19,35,,,,
32,up,Nikiforos,Ta Leme To Vradi,39,3,79,,,,
33,-,Giannis Ntaglidis,Mazi sou mazi sou,-,21,1,,,,
34,down,Giorgos Papadopoulos,Yia Sena,22,10,32,,,,
35,down,Giannis Haroulis,Tis Agapis Emata,28,17,48,,,,
36,up,Nikos Vertis,Poso Me Pligoses,43,1,48,,,,
37,up,Arleta,Bar to Navagio,37,24,44,,,,
38,-,Kostas Haritodiplomenos,Vradino Banaki,-,38,2,,,,
39,down,Kostas Bigalis,Mikri Mou Melissa,32,12,20,,,,
40,-,Manolis Aggelopoulos,Ego Trelathika,-,40,1,,,,
41,-,Nikiforos,Iposhesou,-,15,5,,,,
42,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),53,17,47,,,,
43,down,Giorgos Mazonakis,Ston Erota Paranois,26,15,8,,,,
44,-,Lefteris Pantazis,Magika Halia (Live),-,28,3,,,,
45,down,Nino Xypolitas,OK,38,15,48,,,,
46,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),30,20,44,,,,
47,up,Ditikes Sinikies,Kalokerina Rantevou,52,26,4,,,,
48,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),67,17,46,,,,
49,-,Alexandros Drakos Ktistakis & Panagiotis Lampouras,Auto Mou Ftanei,-,49,1,,,,
50,-,Giorgos Giannias,Etoimasou,-,31,44,,,,
51,up,Peggy Zina,Mesa Mou Kati Egine,80,4,80,,,,
52,up,Giorgos Mazonakis,Ti Sou Exo Kanei,63,6,46,,,,
53,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,5,,,,
54,up,Sokratis Malamas,Prigkipesa,95,18,35,,,,
55,up,Stamatis Kraounakis,Fila Me,56,19,47,,,,
56,down,Eleftheria Arvanitaki,Ta Megala Taxidia (feat. Themis Karamouratidis & Lida Roumani),40,40,3,,,,
57,down,Rita Antonopoulou,Ela kai pame,46,20,41,,,,
58,up,Dimitris Mystakidis,Vouno Me Vouno,85,58,2,,,,
59,down,Giorgos Mazonakis,Savvato,55,26,40,,,,
60,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),65,11,28,,,,
61,down,Natasa Theodoridou,Endeka Para,58,31,41,,,,
62,down,Christina Golia,Se Miso (Acoustic),50,50,2,,,,
63,-,Dimitris Mystakidis,Partides,-,63,1,,,,
64,up,Peggy Zina,Μαζί Σου,91,18,49,,,,
65,up,Lena Zevgara,Sta Patomata,92,18,10,,,,
66,down,Giorgos Tsalikis,Ftes,62,12,16,,,,
67,-,Giannis Haroulis,Xenihtisa Stin Porta Sou (Live),-,67,1,,,,
68,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),61,17,43,,,,
69,up,Giannis Mpekas,To S Agapo (Original),74,37,3,,,,
70,up,Nikos Papazoglou,Ydrohoos,88,19,30,,,,
71,up,Peggy Zina,Έφυγες,77,16,43,,,,
72,down,Dimitris Basis,I Zoi,68,23,42,,,,
73,up,Giorgos Mazonakis,Lipi Pali O Theos,75,17,31,,,,
74,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,26,,,,
75,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,21,,,,
76,-,Christos Menidiatis,Mpori,-,1,47,,,,
77,down,Paola,Kouventa Stin Kouventa,60,32,6,,,,
78,down,Antonis Remos,Den teliosame,29,17,48,,,,
79,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,18,,,,
80,down,Orfeas Peridis,Kati Mou Krivis,36,36,19,,,,
81,-,Yannis Parios,To Simadi Tou Erota,-,32,8,,,,
82,down,Despina Vandi,Stin Avli Tou Paradisou (Original),48,23,29,,,,
83,down,Natasa Theodoridou,Anisihos Keros,71,31,23,,,,
84,down,Dimitris Balogiannis,Apo Tote,54,54,2,,,,
85,-,Pantelis Thalassinos,Anathema Se,-,44,14,,,,
86,-,Nikos Papazoglou,Avgoustos,-,20,1,,,,
87,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,100,33,24,,,,
88,down,Imany,You Will Never Know,66,33,2,,,,
89,down,Nikos Papazoglou,Fisixe O Vardaris,45,17,2,,,,
90,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,6,,,,
91,-,Paola,Os Edo (Remixed),-,70,12,,,,
92,up,Thodoris Ferris,Pexe Mazi Mou,93,38,4,,,,
93,up,Kostas Karafotis,Iha Kapote Mia Agapi,97,33,11,,,,
94,-,Popi Asteriadi,Skliro Mou Agori,-,40,17,,,,
95,down,Giorgos Katsinis,Tipota Tipota,76,76,3,,,,
96,down,Heimerinoi Kolymvites,Arzentina,34,34,8,,,,
97,-,Antonis Vardis,Den Tha Me Xehasis,-,37,6,,,,
98,-,Notis Sfakianakis,Danio Zois,-,98,1,,,,
99,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,76,1,,,,
100,-,Elli Kokkinou,Tha Perimeno,-,51,5,,,,
