Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,5,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,1,32,,,,
3,up,Michalis Hatzigiannis,Ola Poli,4,3,12,,,,
4,up,Giorgos Kakosaios,Siko Kardia Mou,40,3,2,,,,
5,up,Anna Vissi,Lekes,6,5,6,,,,
6,up,Natasa Theodoridou & Foivos,Ena Lathos,7,2,4,,,,
7,down,Christos Menidiatis,O Erotas Me Erota Pernai,3,2,21,,,,
8,down,Giorgos Kakosaios,Savvato Vrady,5,1,28,,,,
9,up,Giorgos Mazonakis,Na Pernas,66,2,2,,,,
10,up,Konstantinos Argiros,Elpida,10,1,40,,,,
11,up,Petros Iakovidis,Pes Mou Kati,12,1,3,,,,
12,down,Petros Iakovidis,Sikose To Tilefono,8,3,29,,,,
13,up,Katerina Lioliou,I Gineka Tis Zois Sou,13,11,11,,,,
14,down,Konstantinos Argiros,Elpida (Live Version),9,9,22,,,,
15,down,Natasa Theodoridou & Foivos,O Hartis,14,3,33,,,,
16,up,Christina Salti,Parallili Agapi,16,1,44,,,,
17,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,3,25,,,,
18,up,Despina Vandi,Hristougenna,23,2,30,,,,
19,down,Nikiforos,Otan Se Do,15,9,13,,,,
20,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),20,16,13,,,,
21,down,Nikos Vertis,S' Agapao,18,1,127,,,,
22,down,Nikiforos,Erotas Ine,19,6,45,,,,
23,up,Nikos Oikonomopoulos,Prepi Den Prepi,27,1,58,,,,
24,down,Antzy Samiou,Ta Pio Glika Hristougenna,21,7,24,,,,
25,down,Nikos Oikonomopoulos,Pali Girisa,24,1,94,,,,
26,up,Nikos Vertis,Giati To Metanionis,30,16,71,,,,
27,down,Natasa Theodoridou,Iparho Gia Sena,25,1,112,,,,
28,up,Nikos Oikonomopoulos,Emena Na Akous,42,1,158,,,,
29,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,36,10,131,,,,
30,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),35,14,61,,,,
31,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,31,1,79,,,,
32,up,Natasa Theodoridou & Foivos,Perifania Mono,37,1,61,,,,
33,down,Sakis Rouvas,Hronia Polla,22,6,24,,,,
34,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,1,210,,,,
35,-,Fivos Delivorias,Christougenna,-,25,4,,,,
36,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,32,32,12,,,,
37,down,Petros Iakovidis,Ax Kardoula Mou,26,5,39,,,,
38,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),33,2,54,,,,
39,down,Giannis Ploutarhos,Pos Tin Eheis Dei,29,1,78,,,,
40,down,Nikos Vertis,Fige (Mixed),34,18,38,,,,
41,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,50,,,,
42,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,39,2,48,,,,
43,down,Katy Garbi,Ierosilia,38,22,105,,,,
44,up,Nikos Oikonomopoulos,Apo Erota...,49,1,114,,,,
45,up,Dimitra Galani,Na M' Agapas,45,27,28,,,,
46,up,Arleta,Ta Isiha Vradia (Live),57,18,44,,,,
47,up,Antonis Remos,I Kardia Me Pigeni Emena,53,20,65,,,,
48,down,Natasa Theodoridou,Paradothika Se Sena,46,2,105,,,,
49,-,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,-,42,2,,,,
50,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,43,3,9,,,,
51,down,Fay Theochari,Spasto,47,40,6,,,,
52,down,Nikos Oikonomopoulos,Proti Thesi,48,2,127,,,,
53,down,Patrizio Buanne,Winter Wonderland,51,38,7,,,,
54,-,Stamatis Kraounakis,Poso S' Agapo,-,23,58,,,,
55,-,Ευτέρπη Λημναίου,Δεν υπάρχω στη ζωή σου (Live),-,55,2,,,,
56,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,52,25,30,,,,
57,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),50,35,34,,,,
58,up,Katerina Terzopoulou,With You by My Side,60,23,6,,,,
59,down,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,54,42,2,,,,
60,up,Nikiforos,Mia Nihta Thelo Mono,65,2,103,,,,
61,-,Dimitris Basis,I Zoi,-,23,89,,,,
62,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),73,20,122,,,,
63,up,Giorgos Mazonakis,Terma,64,17,94,,,,
64,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,5,22,,,,
65,-,Eleftheria Arvanitaki,Efyges Noris,-,41,14,,,,
66,down,Stamatis Gonidis,Ola Ta Xehnas,59,26,6,,,,
67,up,Harrys Katsimichas,Tedouki,80,47,17,,,,
68,up,Michalis Hatzigiannis,Horevo,69,1,99,,,,
69,-,Natasa Theodoridou,Aharisti Kardia,-,32,45,,,,
70,down,Μανώλης Μητσιάς,Erotiko,68,68,3,,,,
71,-,Mighty Mo Rodgers,What Is the Color of Love ?,-,71,1,,,,
72,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,41,11,176,,,,
73,up,Natasa Theodoridou,Den Me Afora,86,9,93,,,,
74,down,Giorgos Mazonakis,Tesseris Pige,70,26,82,,,,
75,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,94,,,,
76,down,Antonis Remos,Min Xanarthis,44,12,157,,,,
77,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,82,,,,
78,-,Ρεβάνς,Για Ποια Πατρίδα Μου Μιλάς,-,78,2,,,,
79,down,Panos Papadopoulos,Kala Den Pige Afto,56,56,2,,,,
80,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,10,,,,
81,up,Antonis Remos,Ekripsa To Prosopo Mou,92,28,9,,,,
82,down,Konstantinos Argiros,Athina Mou,62,1,175,,,,
83,up,Pix Lax,Giati,99,44,5,,,,
84,up,Maraveyas,Faros,93,19,99,,,,
85,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,36,,,,
86,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,47,,,,
87,up,Antonis Remos,Vrexe Ourane Egoismo,97,46,31,,,,
88,-,Michalis Hatzigiannis,Saitia (Unplugged),-,88,1,,,,
89,up,Despina Vandi,Na Ti Hairese (Original),90,32,27,,,,
90,-,Giorgos Giannias,Gi' afto S' agapo,-,21,71,,,,
91,down,Αντώνης Ρέμος,Lene (Themis G. Mix),82,30,62,,,,
92,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,21,,,,
93,down,Dimitris Zervoudakis,Ta anipota,77,21,92,,,,
94,-,Muzaffer toprak,Nasihat,-,60,8,,,,
95,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),81,17,158,,,,
96,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,95,25,80,,,,
97,-,Nikos Papazoglou,Idrohoos,-,51,10,,,,
98,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,25,,,,
99,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,65,,,,
100,-,Glykeria,I nihta mirizi giasemi,-,60,5,,,,
