Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,13,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,10,,,,
3,up,Petros Iakovidis,Pes Mou Kati,4,1,11,,,,
4,down,Giorgos Kakosaios,Siko Kardia Mou,3,3,10,,,,
5,up,Nikos Oikonomopoulos,Odos Monaxias,6,1,40,,,,
6,up,Anna Vissi,Lekes,7,5,14,,,,
7,down,Natasa Theodoridou & Foivos,Ena Lathos,5,2,12,,,,
8,up,Nikos Vertis,Argisame Kardia Mou,8,7,3,,,,
9,up,Christos Menidiatis,O Erotas Me Erota Pernai,11,2,29,,,,
10,up,Giorgos Kakosaios,Savvato Vrady,10,1,36,,,,
11,down,Konstantinos Argiros,Elpida,9,1,48,,,,
12,up,Michalis Hatzigiannis,Ola Poli,12,3,20,,,,
13,up,Nino Xypolitas,Na Gnoristoume?,25,10,2,,,,
14,up,Christina Salti,Parallili Agapi,15,1,52,,,,
15,down,Konstantinos Argiros,Mia Thessaloniki,13,13,5,,,,
16,down,Nikiforos,Erotas Ine,14,6,53,,,,
17,down,Petros Iakovidis,Sikose To Tilefono,16,3,37,,,,
18,up,Nikos Oikonomopoulos,Prepi Den Prepi,21,1,66,,,,
19,up,Nikos Vertis,S' Agapao,22,1,135,,,,
20,down,Nikos Vertis,Giati To Metanionis,17,16,79,,,,
21,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),20,2,62,,,,
22,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,19,1,87,,,,
23,up,Nikos Oikonomopoulos,Pali Girisa,29,1,102,,,,
24,up,Nikos Vertis,Fige (Mixed),26,18,46,,,,
25,up,Katy Garbi,Ierosilia,27,22,113,,,,
26,down,Giannis Ploutarhos,Pos Tin Eheis Dei,24,1,86,,,,
27,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),23,14,69,,,,
28,up,Giorgos Mazonakis,Terma,41,17,102,,,,
29,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,218,,,,
30,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),32,16,21,,,,
31,up,Natasa Theodoridou,Iparho Gia Sena,34,1,120,,,,
32,up,Despina Vandi,Na Ti Hairese (Original),46,32,34,,,,
33,down,Natasa Theodoridou & Foivos,Perifania Mono,28,1,69,,,,
34,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,36,3,33,,,,
35,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,39,2,56,,,,
36,-,Giorgos Giannias,Etoimasou,-,31,64,,,,
37,up,Nikos Apergis,Xilia Xronia,55,28,4,,,,
38,up,Zoo Party,Η Γιαγια Μασ Η Καλη,52,33,54,,,,
39,down,Katerina Lioliou,I Gineka Tis Zois Sou,30,11,19,,,,
40,up,Natasa Theodoridou & Foivos,O Hartis,42,3,41,,,,
41,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,54,3,17,,,,
42,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,48,32,20,,,,
43,up,Dimitra Galani,Na M' Agapas,53,27,35,,,,
44,up,Nikiforos,Pes Mou Pou Tha Me Pas,97,5,71,,,,
45,up,Michalis Hatzigiannis,Horevo,50,1,107,,,,
46,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,35,10,139,,,,
47,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),74,20,130,,,,
48,up,Nikos Vertis,Zise,61,2,60,,,,
49,up,Giorgos Giannias,Gi' afto S' agapo,75,21,79,,,,
50,down,Natasa Theodoridou,Den Me Afora,38,9,101,,,,
51,up,Arleta,Ta Isiha Vradia (Live),59,18,52,,,,
52,up,Konstantinos Argiros,Elpida (Live Version),57,9,30,,,,
53,up,Konstantinos Argiros,Athina Mou,84,1,183,,,,
54,-,Arleta,I Serenata,-,36,45,,,,
55,down,Nikos Oikonomopoulos,Proti Thesi,49,2,135,,,,
56,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",62,5,2,,,,
57,up,Antonis Remos,Ekripsa To Prosopo Mou,80,28,16,,,,
58,down,Dimitris Basis,Ta Simadia Sou,37,37,2,,,,
59,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,101,,,,
60,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,70,2,58,,,,
61,up,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,63,45,5,,,,
62,up,Natasa Theodoridou,Aharisti Kardia,64,32,51,,,,
63,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,11,,,,
64,-,Nikiforos,Mia Nihta Thelo Mono,-,2,108,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,14,84,,,,
66,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],65,14,113,,,,
67,down,Nikos Oikonomopoulos,Apo Erota...,44,1,122,,,,
68,up,Petros Iakovidis,Ax Kardoula Mou,73,5,47,,,,
69,up,Giorgos Mazonakis,Se Eho Kanei Theo (Live),69,65,18,,,,
70,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,2,33,,,,
71,up,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,71,42,9,,,,
72,down,Natasa Theodoridou,Paradothika Se Sena,33,2,113,,,,
73,-,Atzi Samiou,Parallili agapi,-,46,17,,,,
74,-,Μιχάλης Λιαγούρης,Να της πείτε,-,49,2,,,,
75,up,Stamatis Kraounakis,Poso S' Agapo,92,23,66,,,,
76,down,Glykeria,Den exo polla,45,45,4,,,,
77,-,Αντώνης Καρδαμίλης,Φταις εσύ,-,11,2,,,,
78,-,Labis Livieratos,Paradise Mou (feat. Evi Adam),-,78,1,,,,
79,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,90,,,,
80,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,26,,,,
81,-,Antonis Remos,Ti Sou Ho Kani,-,46,28,,,,
82,down,Dimitris Kokotas,Giati Me Tyrannas,40,40,7,,,,
83,-,Elli Kokkinou,Itan Psema (Original),-,83,1,,,,
84,down,Σάκης Ρουβάς,Mia Zoe Mazi,72,42,43,,,,
85,down,Antonis Remos,Vrexe Ourane Egoismo,79,46,36,,,,
86,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,8,,,,
87,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,20,,,,
88,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,84,,,,
89,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,20,,,,
90,-,Despina Vandi,I Gi Ki I Selini,-,29,82,,,,
91,down,Despina Vandi,Tha 'Thela,86,14,152,,,,
92,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),99,30,100,,,,
93,down,Αντώνης Ρέμος,Lene (Themis G. Mix),82,30,66,,,,
94,down,Nino,Akoma Se Zito,58,17,125,,,,
95,down,Giorgos Mazonakis,I Kardia Mou (e-single version),77,38,25,,,,
96,-,Vasilis Papakonstadinou,Κρύψου,-,35,35,,,,
97,down,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,87,38,27,,,,
98,-,Natasa Theodoridou,Den Ntrapikes,-,3,44,,,,
99,-,Dakis,Mila Mou (Speak to Me),-,99,1,,,,
100,-,Natasa Theodoridou,Hartopolemos,-,7,120,,,,
