Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,2,1,14,,,,
2,up,Natasa Theodoridou,Iparho Gia Sena,3,1,12,,,,
3,down,Nikos Vertis,S' Agapao,1,1,27,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,2,27,,,,
5,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,8,,,,
6,up,Michalis Hatzigiannis,Kanenas Monos,7,1,32,,,,
7,down,Nikos Oikonomopoulos,Emena Na Akous,5,1,59,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,6,2,83,,,,
9,up,Michalis Hatzigiannis,Min Argis,10,1,45,,,,
10,up,Michalis Hatzigiannis,Horevo,11,1,77,,,,
11,down,Konstantinos Argiros,Athina Mou,9,1,81,,,,
12,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,77,,,,
13,-,Nikiforos,Mia Nihta Thelo Mono,-,2,8,,,,
14,up,Natasa Theodoridou,Hartopolemos,19,7,77,,,,
15,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,18,11,77,,,,
16,down,Triantafillos,Spao Ta Rologia,13,9,27,,,,
17,-,Charis Nikolaou,Kathe Mas Stigmi,-,17,1,,,,
18,down,Natasa Theodoridou,Exapsi,16,3,45,,,,
19,up,Maraveyas,Faros,43,19,64,,,,
20,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,1,112,,,,
21,-,Maria Karlaki,Pare Me Stin Agkalia Sou,-,11,5,,,,
22,up,Dimitris Kokotas,Amartoli,36,22,43,,,,
23,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,29,2,95,,,,
24,down,Peggy Zina,Psihi Tis Agapis,12,10,4,,,,
25,-,Stella Grigoriou,I Sira Mou,-,18,6,,,,
26,-,Γιώργος Καλαβρυτινός,Καραγκούνα,-,26,1,,,,
27,up,Nikiforos,Iposhesou,48,15,32,,,,
28,up,Eliza Marelli,"Gia Sena, Gia Sena",46,4,4,,,,
29,up,Giorgos Alkaios,Sighorese Me,47,14,78,,,,
30,up,Nino Xypolitas,Erota Mou,51,11,72,,,,
31,up,Despina Vandi,I Gi Ki I Selini,54,29,13,,,,
32,up,Paola,Kouventa Stin Kouventa,66,32,30,,,,
33,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),72,17,8,,,,
34,up,CKay,love nwantiti (feat. Franglish) [French Remix],69,23,4,,,,
35,up,Natasa Theodoridou,Gia Mena,44,2,45,,,,
36,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,14,15,,,,
37,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,2,,,,
38,-,Nino Xypolitas,OK,-,15,75,,,,
39,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,11,,,,
40,-,Babis Stokas,Ah Ourane (Live),-,40,18,,,,
41,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),68,11,50,,,,
42,down,Giorgos Mazonakis,Ti Sou Exo Kanei,31,6,71,,,,
43,-,DJ K-More,You Know My Style 2 (Intro),-,37,4,,,,
44,-,Giannis Ploutarhos,Paramilao,-,33,7,,,,
45,down,Despina Vandi,Tha 'Thela,21,14,76,,,,
46,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,2,,,,
47,down,Giannis Haroulis,Tis Agapis Emata,20,17,76,,,,
48,down,Minno,Voliš Li Me,32,32,11,,,,
49,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,56,33,7,,,,
50,-,Giorgos Lempesis,Marilyn Monroe,-,48,12,,,,
51,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,11,,,,
52,down,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),22,22,5,,,,
53,-,Arleta Nikoleta Tsapra,Ta Isiha Vradia,-,53,4,,,,
54,down,Nikos Apergis,Kommati Tis Zois Mou,8,8,4,,,,
55,down,Christos Menidiatis,Mpori,45,1,73,,,,
56,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,42,,,,
57,down,Natasa Theodoridou,Mia Glikia Melodia,53,16,6,,,,
58,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,93,32,21,,,,
59,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,57,11,31,,,,
60,up,Nikos Papazoglou,Ydrohoos,79,19,43,,,,
61,down,Rita Antonopoulou,Ela kai pame,40,20,65,,,,
62,up,Nikos Kourkoulis,Kapies Nihtes Me Fegari,74,62,6,,,,
63,down,Giannis Ploutarhos,Fovame Pos,30,30,11,,,,
64,up,Elli Kokkinou,Afto to Kalokairi,91,47,7,,,,
65,down,Pashalis Terzis,O Dikos Mou O Dromos,49,49,2,,,,
66,down,Giorgos Papadopoulos,Yia Sena,28,10,61,,,,
67,-,Fivos Delivorias,Ekini,-,27,4,,,,
68,up,Lena Zevgara,Sta Patomata,84,18,25,,,,
69,-,Natasa Theodoridou,Psema,-,69,1,,,,
70,up,Giorgos Giannias,Etoimasou,96,31,63,,,,
71,-,Giannis Kapsalis,An ixseres to poso s'agapao,-,44,4,,,,
72,-,Melina Kana,Na Valo Ta Metaxota,-,28,47,,,,
73,-,Natasa Theodoridou,Paranomi Agapi Mou,-,73,1,,,,
74,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,13,,,,
75,up,Peggy Zina & Yannis Parios,Κόκκινο Φιλί,87,20,5,,,,
76,-,Dimitris Chionas,To Palio Mou Palto,-,17,31,,,,
77,down,Kostas Bigalis,Mikri Mou Melissa,39,12,47,,,,
78,down,Nikos Vertis,Min Argis,24,24,3,,,,
79,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,1,,,,
80,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),42,17,74,,,,
81,-,Evanthia Reboutsika,The Railway Station,-,27,1,,,,
82,down,Giorgos Tsalikis,Ftes,67,12,34,,,,
83,down,Nikiforos,Pes,35,5,32,,,,
84,-,Nikos Xilouris,Itane Mia Fora,-,16,1,,,,
85,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,38,1,,,,
86,-,Giannis Ploutarhos,An Ise I Agapi,-,35,11,,,,
87,-,Peggy Zina,Opios Ki An Ise,-,83,2,,,,
88,-,2002 GR,Ipes Pos,-,39,5,,,,
89,-,Afroditi Manou,Nychterini Ekpompi,-,48,2,,,,
90,down,Nikos Oikonomopoulos,Skase Ena Fili,60,1,82,,,,
91,down,Stamatis Kraounakis,Fila Me,59,19,73,,,,
92,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,9,,,,
93,-,Giannis Ploutarhos,O Erotas Akoui St Onoma Sou,-,39,3,,,,
94,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,33,,,,
95,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,51,,,,
96,down,Stamatis Kraounakis,Poso S' Agapo,62,23,29,,,,
97,down,Antonis Remos,Min Xanarthis,15,12,67,,,,
98,down,Vasilis Kazoulis,I Fani (Live),55,27,22,,,,
99,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,58,,,,
100,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,8,,,,
