Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,19,,,,
2,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,2,4,,,,
3,up,Nikos Vertis,Zise,6,2,25,,,,
4,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,2,2,5,,,,
5,down,Giannis Ploutarhos,Pos Tin Eheis Dei,4,1,18,,,,
6,down,Natasa Theodoridou,Iparho Gia Sena,5,1,52,,,,
7,up,Nikiforos,Pes Mou Pou Tha Me Pas,7,5,6,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,8,3,20,,,,
9,up,Nikos Vertis,S' Agapao,10,1,67,,,,
10,up,Nikos Oikonomopoulos,Pali Girisa,11,1,34,,,,
11,up,Nikiforos,Mia Nihta Thelo Mono,12,2,48,,,,
12,down,Konstantinos Argiros,Athina Mou,9,1,121,,,,
13,up,Nikos Oikonomopoulos,Apo Erota...,13,1,54,,,,
14,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),14,1,30,,,,
15,up,Nikos Oikonomopoulos,Proti Thesi,15,2,67,,,,
16,up,CKay,Love Nwantiti (Ah Ah Ah),18,10,37,,,,
17,up,Evridiki Nikolaou,Esi Pernas Kala,19,13,11,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,14,52,,,,
19,up,Nikos Oikonomopoulos,Emena Na Akous,27,1,99,,,,
20,up,Despina Vandi,Tha 'Thela,34,14,116,,,,
21,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,23,15,2,,,,
22,-,Dimitris Mitropanos,Stis Psihis To Parakato,-,22,2,,,,
23,-,Natasa Theodoridou & Foivos,Perifania Mono,-,1,1,,,,
24,up,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,29,14,5,,,,
25,up,Natasa Theodoridou,Den Me Afora,39,9,34,,,,
26,down,Panos Kalidis,Ego Ime Aftos,22,19,2,,,,
27,down,Nikos Vertis,Fige,21,18,16,,,,
28,up,Giorgos Mazonakis,Lipi Pali O Theos,33,17,88,,,,
29,up,Giorgos Mazonakis,Terma,32,17,37,,,,
30,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,151,,,,
31,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,32,,,,
32,up,Nikos Vertis,Giati To Metanionis,41,16,16,,,,
33,up,Nino,Sa Nauagi,40,24,32,,,,
34,up,Natassa Bofiliou,Na Valo Ta Metaxota,52,18,14,,,,
35,-,Themis Adamantidis,Ma pou na pao,-,18,10,,,,
36,down,Michalis Hatzigiannis,Kanenas Monos,17,1,72,,,,
37,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,2,133,,,,
38,up,Antonis Remos,Min Xanarthis,48,12,102,,,,
39,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,12,,,,
40,up,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,42,40,2,,,,
41,up,Apostolia Zoi & Giannis Tsimitselis,Lipstick,95,40,6,,,,
42,up,Giorgos Mazonakis,Tesseris Pige,83,26,37,,,,
43,-,Nikos Vertis,Poso Me Pligoses,-,1,85,,,,
44,up,Antonis Remos,I Kardia Me Pigeni Emena,74,20,20,,,,
45,up,Giorgos Mazonakis,Kalos Sas Vrika,50,32,19,,,,
46,down,Stelios Rokkos,Opou Kai Na Pao,38,16,109,,,,
47,-,Sokratis Malamas,Heliopetra,-,34,7,,,,
48,-,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),-,14,1,,,,
49,up,Nino Xypolitas,OK,67,15,112,,,,
50,-,Kostas Triadafillidis,Stin Allagi Tis Oras,-,23,10,,,,
51,down,Αντώνης Ρέμος,Lene (Themis G. Mix),30,30,19,,,,
52,up,Giorgos Giannias,Koukla Se Vitrina (2022),97,8,24,,,,
53,up,Nino,Eime Enas Allos (Original),89,49,14,,,,
54,up,Yanna Vasileiou,Thelei O Erotas Aera,62,54,2,,,,
55,up,Fivos Delivorias,O Kathreftis,91,10,22,,,,
56,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,40,,,,
57,up,Michalis Hatzigiannis,Kommena Ta Prepi,65,3,39,,,,
58,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,7,,,,
59,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,31,11,117,,,,
60,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),28,18,55,,,,
61,up,Nikos Papazoglou,Ydrohoos,61,19,74,,,,
62,-,Dimitris Zervoudakis,Ta anipota,-,21,73,,,,
63,-,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,-,12,1,,,,
64,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,52,,,,
65,-,Natasa Theodoridou,Hartopolemos,-,7,110,,,,
66,-,Imam Baildi,Πόσο Λυπάμαι,-,16,9,,,,
67,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),86,14,30,,,,
68,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,70,,,,
69,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,109,,,,
70,up,Nino,Pare Me Agkalia,87,3,16,,,,
71,down,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,51,45,8,,,,
72,up,Nikos Vertis,An Katalavenes,76,50,8,,,,
73,-,Pashalis Terzis,Emena Mono,-,57,1,,,,
74,down,Giorgos Mazonakis,Diskola Feggaria,49,31,28,,,,
75,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,7,,,,
76,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,38,12,,,,
77,-,Natasa Theodoridou,Endeka Para,-,31,63,,,,
78,down,Nikos Papazoglou,Sti Rogmi Tou Hronou,44,22,19,,,,
79,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,13,,,,
80,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),53,11,84,,,,
81,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,16,,,,
82,-,Stamatis Kraounakis,Poso S' Agapo,-,23,37,,,,
83,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,16,,,,
84,down,Michalis Hatzigiannis,Min Argis,55,1,84,,,,
85,-,Natasa Theodoridou,Epidi Me Xero,-,53,2,,,,
86,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,22,,,,
87,-,Peggy Zina,Ena Gramma (Live),-,39,44,,,,
88,down,Kostas Makedonas,Antikrista (feat. Glykeria),35,16,27,,,,
89,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,84,24,2,,,,
90,down,Nikiforos,Ta Leme To Vradi,66,3,109,,,,
91,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,11,,,,
92,-,Nikos Vertis,San Trelos Se Agapao (Live),-,46,7,,,,
93,down,Violeta Ikari & Christos Papadopoulos,"Glykanisos (Original Tv Series ""Glykanisos"" Soundtrack)",45,44,4,,,,
94,down,Giannis Ploutarhos,Fovame Pos,93,30,41,,,,
95,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,18,,,,
96,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),78,20,76,,,,
97,-,Elli Kokkinou,Tha Perimeno,-,51,7,,,,
98,down,Giorgos Giannias,Gi' afto S' agapo,70,21,28,,,,
99,-,Harrys Katsimichas,Exegersi,-,34,10,,,,
100,down,Katy Garbi,Ierosilia,60,22,58,,,,
