Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,11,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,11,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,16,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,43,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,61,,,,
6,up,Michalis Hatzigiannis,Min Argis,6,1,29,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,2,67,,,,
8,down,Nikiforos,Pes,7,5,16,,,,
9,up,Natasa Theodoridou,Gia Mena,16,2,29,,,,
10,up,Giorgos Papadopoulos,Yia Sena,12,10,45,,,,
11,up,Nino Xypolitas,Erota Mou,14,11,56,,,,
12,down,Konstantinos Argiros,Athina Mou,10,1,65,,,,
13,up,Nikos Oikonomopoulos,Skase Ena Fili,21,1,67,,,,
14,down,Natasa Theodoridou,Exapsi,9,3,29,,,,
15,up,Despina Vandi,Tha 'Thela,25,14,60,,,,
16,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,2,79,,,,
17,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,61,,,,
18,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,23,11,16,,,,
19,down,Natasa Theodoridou,Hartopolemos,17,7,62,,,,
20,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,61,,,,
21,up,Kostas Bigalis,Mikri Mou Melissa,44,12,33,,,,
22,down,Stelios Rokkos,Opou Kai Na Pao,19,16,69,,,,
23,-,Nikos Zoidakis,Maleviziotis (Instrumental),-,20,19,,,,
24,up,Antonis Remos,Min Xanarthis,36,12,61,,,,
25,up,Zacharoula Klimatsaki,Mipos Eheis Fotia,57,25,3,,,,
26,up,Giorgos Livanis,Pou Kai Pou,30,8,61,,,,
27,down,Nino Xypolitas,OK,22,15,61,,,,
28,up,Despina Vandi,Stin Avli Tou Paradisou (Original),55,23,41,,,,
29,down,Maraveyas,Faros,27,19,48,,,,
30,down,Triantafillos,Spao Ta Rologia,26,9,11,,,,
31,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,97,,,,
32,up,Antonis Remos,Den teliosame,41,17,60,,,,
33,up,Imany,You Will Never Know,53,33,15,,,,
34,-,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",-,4,1,,,,
35,up,Peggy Zina,Μαζί Σου,69,18,62,,,,
36,up,Peggy Zina,Έφυγες,70,16,53,,,,
37,-,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),-,29,1,,,,
38,up,Edith Piaf,Les amants de Teruel,38,38,3,,,,
39,down,Nikos Vertis,Poso Me Pligoses,29,1,60,,,,
40,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,11,61,,,,
41,down,Giorgos Alkaios,Sighorese Me,32,14,62,,,,
42,up,Σάκης Ρουβάς,Mia Zoe Mazi,71,42,8,,,,
43,up,Stamatis Kraounakis,Fila Me,56,19,60,,,,
44,up,Natasa Theodoridou,Anisihos Keros,68,31,31,,,,
45,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),54,20,57,,,,
46,down,Giorgos Mazonakis,Savvato,37,26,52,,,,
47,up,Takis Soukas & Orfeas Peridis,Ante Na Vreis,50,47,2,,,,
48,up,Christos Menidiatis,Mpori,89,1,59,,,,
49,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),46,28,10,,,,
50,up,Giorgos Tsalikis,Ftes,92,12,21,,,,
51,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),35,17,60,,,,
52,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,49,,,,
53,down,Giorgos Mazonakis,Lipi Pali O Theos,40,17,43,,,,
54,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,6,,,,
55,down,Giorgos Mazonakis,Ti Sou Exo Kanei,28,6,57,,,,
56,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,31,,,,
57,-,Stamatis Gonidis,Ola S' Agapane,-,51,3,,,,
58,-,Michalis Koumbios,Derti (feat. Πίτσα Παπαδοπούλου),-,38,4,,,,
59,-,Thodoris Ferris,Pexe Mazi Mou,-,38,8,,,,
60,down,Giannis Ploutarhos,San Na Ise Edo,39,32,23,,,,
61,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),31,11,41,,,,
62,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,1,,,,
63,down,Nikos Vertis,Koita,43,4,16,,,,
64,down,Natasa Theodoridou,Gia Kanena,48,25,19,,,,
65,down,Paola,Kouventa Stin Kouventa,51,32,17,,,,
