Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Min Argis,1,1,14,,,,
2,up,Natasa Theodoridou,Gia Mena,2,2,14,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,28,,,,
4,up,Michalis Hatzigiannis,Horevo,6,1,46,,,,
5,-,Nikos Vertis,Koita,-,4,1,,,,
6,-,Michalis Hatzigiannis,Kanenas Monos,-,1,1,,,,
7,down,Nino,Pare Me Agkalia,3,3,5,,,,
8,down,Xenia Verra,Mia Paraskevi Proi,5,3,11,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,7,2,52,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,64,,,,
11,down,Konstantinos Argiros,Athina Mou,10,1,50,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,13,1,52,,,,
13,up,Giorgos Livanis,Pou Kai Pou,18,8,46,,,,
14,down,Natasa Theodoridou,Exapsi,9,3,14,,,,
15,-,Dimitris Chionas,Den Teleionei Den Teleionei,-,5,1,,,,
16,-,Marina Lazaraki,Eimai Sta Kalitera Mou,-,16,1,,,,
17,up,Antonis Remos,Min Xanarthis,26,12,46,,,,
18,up,Giorgos Papadopoulos,Yia Sena,39,10,30,,,,
19,down,Nino Xypolitas,Erota Mou,16,11,41,,,,
20,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,46,,,,
21,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,82,,,,
22,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,46,,,,
23,down,Sokratis Malamas,Gia Tin Ellada,11,11,3,,,,
24,down,Natasa Theodoridou,Hartopolemos,19,7,47,,,,
25,up,Despina Vandi,Tha 'Thela,30,14,45,,,,
26,down,Nino Xypolitas,OK,25,15,46,,,,
27,-,Nikiforos,Pes,-,5,1,,,,
28,down,Nikos Vertis,Poso Me Pligoses,23,1,46,,,,
29,up,Glykeria,Mechri Na Vroume Ourano,29,16,3,,,,
30,down,Alekos Zazopoulos,"Esi o,ti pis (Live)",15,14,5,,,,
31,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,11,1,,,,
32,up,Natasa Theodoridou,Apenanti,35,25,42,,,,
33,-,Fotini Velesiotou,Vadizo Anapoda,-,19,1,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,16,46,,,,
35,up,Despina Vandi,Stin Avli Tou Paradisou (Original),67,23,27,,,,
36,up,Giorgos Alkaios,Sighorese Me,36,14,48,,,,
37,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],21,16,46,,,,
38,up,Stelios Rokkos,Opou Kai Na Pao,48,16,54,,,,
39,up,Rita Antonopoulou,Ela kai pame,42,20,39,,,,
40,down,Maraveyas,Faros,22,19,33,,,,
41,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,24,1,,,,
42,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),55,17,44,,,,
43,-,Chainides,To Kapileio,-,25,2,,,,
44,down,Giannis Haroulis,Tis Agapis Emata,33,17,46,,,,
45,down,Natasa Theodoridou,Endeka Para,37,31,39,,,,
46,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),71,11,26,,,,
47,down,Stamatis Kraounakis,Fila Me,28,19,45,,,,
48,up,Giorgos Mazonakis,Ston Erota Paranois,66,15,6,,,,
49,down,Kostas Bigalis,Mikri Mou Melissa,27,12,18,,,,
50,-,Glykeria,Seven songs I'll sing to you,-,50,1,,,,
51,up,Peggy Zina,Έφυγες,58,16,41,,,,
52,up,Hristos Dantis,Ena tragoudi akoma,78,20,32,,,,
53,down,Heimerinoi Kolymvites,Arzentina,40,34,6,,,,
54,up,Tony Lilong,Papa gouyad,59,42,18,,,,
55,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),24,11,46,,,,
56,up,Dimitris Zervoudakis,Ta anipota,84,21,39,,,,
57,-,Peggy Zina,Mesa Mou Kati Egine,-,4,78,,,,
58,up,Giorgos Giannias,Etoimasou,87,31,43,,,,
59,-,Eleftheria Arvanitaki,Ta Megala Taxidia (feat. Themis Karamouratidis & Lida Roumani),-,40,1,,,,
60,-,Nikos Karvelas,Panepistimio,-,60,1,,,,
61,-,Thodoris Ferris,Pexe Mazi Mou,-,38,2,,,,
62,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,26,,,,
63,-,Peggy Zina,Δυστυχώς,-,50,6,,,,
64,down,Giannis Ploutarhos,San Na Ise Edo,56,32,13,,,,
65,up,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,98,10,17,,,,
66,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),38,15,9,,,,
67,-,Natasa Theodoridou,Anisihos Keros,-,31,21,,,,
68,down,Christos Menidiatis,Mpori,53,1,46,,,,
69,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),77,20,42,,,,
70,down,Nikiforos,Ta Leme To Vradi,31,3,77,,,,
71,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),64,19,39,,,,
72,down,Giorgos Tsalikis,Ftes,49,12,14,,,,
73,up,Dionisis Shinas,To Kalokeri,88,29,14,,,,
74,-,Elli Kokkinou,Tha Perimeno,-,51,4,,,,
75,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),50,17,45,,,,
76,-,Antonis Remos,Me Tin Porta Anixti,-,13,21,,,,
77,up,Nikiforos,Iposhesou,80,15,4,,,,
78,-,Haris Alexiou,Teli Teli Teli,-,78,1,,,,
79,down,Peggy Zina,Μαζί Σου,72,18,47,,,,
80,up,Antonis Remos,Den teliosame,82,17,46,,,,
81,down,Giorgos Mazonakis,Savvato,65,26,38,,,,
82,down,Giorgos Mazonakis,Ti Sou Exo Kanei,43,6,44,,,,
83,down,Sokratis Malamas,Prigkipesa,52,18,33,,,,
84,-,Sokratis Malamas,Heliopetra,-,34,1,,,,
85,down,Paola,Kouventa Stin Kouventa,47,32,4,,,,
86,up,Μανώλης Μητσιάς,Pote,89,42,6,,,,
87,-,Estoudiadina & Γιάννης Χαρούλης,Haravgi,-,22,3,,,,
88,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),60,17,41,,,,
89,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,28,,,,
90,down,Kostas Karafotis,Iha Kapote Mia Agapi,62,33,9,,,,
91,-,Miltos Pashalidis,Etsi Agapao,-,35,1,,,,
92,-,Giorgos Katsinis,Tipota Tipota,-,76,1,,,,
93,-,Katy Garbi,Hamena,-,18,2,,,,
94,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,12,,,,
95,down,Nikos Papazoglou,Ydrohoos,86,19,28,,,,
96,-,Lena Zevgara,Sta Patomata,-,18,8,,,,
97,down,Nino,Akoma Se Zito,76,17,42,,,,
98,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,32,32,5,,,,
99,down,Giorgos Mazonakis,I Kardia Mou (e-single version),81,38,3,,,,
100,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),63,30,31,,,,
