Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,17,,,,
2,up,Petros Iakovidis,Pes Mou Kati,3,1,15,,,,
3,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),4,1,4,,,,
4,down,Giorgos Mazonakis,Na Pernas,2,2,14,,,,
5,up,Giorgos Kakosaios,Siko Kardia Mou,6,3,14,,,,
6,down,Anna Vissi,Lekes,5,5,18,,,,
7,up,Nikos Vertis,Argisame Kardia Mou,8,7,7,,,,
8,down,Natasa Theodoridou & Foivos,Ena Lathos,7,2,16,,,,
9,up,Nikos Oikonomopoulos,Odos Monaxias,9,1,44,,,,
10,up,Konstantinos Argiros,Elpida,11,1,52,,,,
11,down,Nino Xypolitas,Na Gnoristoume?,10,10,6,,,,
12,up,Christina Salti,Parallili Agapi,13,1,56,,,,
13,down,Nikos Vertis,S' Agapao,12,1,139,,,,
14,up,Nikos Oikonomopoulos,Apo Erota...,19,1,126,,,,
15,up,Giorgos Kakosaios,Savvato Vrady,16,1,40,,,,
16,up,Giannis Ploutarhos,Pos Tin Eheis Dei,31,1,90,,,,
17,down,Christos Menidiatis,O Erotas Me Erota Pernai,14,2,33,,,,
18,down,Michalis Hatzigiannis,Horevo,15,1,111,,,,
19,up,Nikiforos,Pite Tis Ponao,35,10,2,,,,
20,up,Nikos Oikonomopoulos,Prepi Den Prepi,22,1,70,,,,
21,down,Petros Iakovidis,Sikose To Tilefono,20,3,41,,,,
22,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,23,1,91,,,,
23,up,Giorgos Mazonakis,Terma,30,17,106,,,,
24,down,Nikiforos,Erotas Ine,18,6,57,,,,
25,up,Nikos Oikonomopoulos,Pali Girisa,25,1,106,,,,
26,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,73,,,,
27,up,Konstantinos Argiros,Athina Mou,43,1,187,,,,
28,down,Natasa Theodoridou,Paradothika Se Sena,21,2,117,,,,
29,down,Natasa Theodoridou & Foivos,Perifania Mono,27,1,73,,,,
30,up,Nikos Vertis,Fige (Mixed),34,18,50,,,,
31,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),33,2,66,,,,
32,up,Katerina Lioliou,I Gineka Tis Zois Sou,36,11,23,,,,
33,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,222,,,,
34,up,Natasa Theodoridou,Iparho Gia Sena,46,1,124,,,,
35,down,Natasa Theodoridou & Foivos,O Hartis,26,3,45,,,,
36,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,57,2,60,,,,
37,up,Giorgos Giannias,Gi' afto S' agapo,44,21,83,,,,
38,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,49,10,143,,,,
39,down,Natasa Theodoridou,Den Me Afora,38,9,105,,,,
40,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,50,3,21,,,,
41,up,Musou Music,O Ilios Vasilevei,53,41,7,,,,
42,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,48,32,24,,,,
43,down,Michalis Hatzigiannis,Ola Poli,29,3,24,,,,
44,down,Nino Xypolitas,Erota Mou,42,11,133,,,,
45,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],52,14,117,,,,
46,up,Nikos Vertis,Zise,84,2,64,,,,
47,down,Konstantinos Argiros,Elpida (Live Version),39,9,34,,,,
48,up,Σάκης Ρουβάς,Mia Zoe Mazi,78,42,47,,,,
49,up,Μιχάλης Λιαγούρης,Να της πείτε,79,49,6,,,,
50,down,Antonis Remos,Ekripsa To Prosopo Mou,28,28,20,,,,
51,down,Nino,Akoma Se Zito,40,17,129,,,,
52,up,Arleta,Ta Isiha Vradia (Live),54,18,56,,,,
53,up,Malu,Edo Ine Pou Gelame (Ha Ha Ha),74,39,4,,,,
54,up,Nikos Vertis,Giati To Metanionis,63,16,83,,,,
55,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,47,3,37,,,,
56,down,Giorgos Mazonakis,Diskola Feggaria,37,31,69,,,,
57,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),51,14,87,,,,
58,-,Katerina Lioliou,Nikiastike,-,34,2,,,,
59,up,Giorgos Mazonakis,Tesseris Pige,67,26,93,,,,
60,up,Zoo Party,Η Γιαγια Μασ Η Καλη,65,33,58,,,,
61,up,Antonis Remos,Vrexe Ourane Egoismo,71,46,40,,,,
62,up,Konstantinos Argiros,Sti Diki Mou Agkalia,94,29,31,,,,
63,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",70,5,6,,,,
64,down,Despina Vandi,Na Ti Hairese (Original),55,32,38,,,,
65,-,Arleta,I Serenata,-,36,46,,,,
66,-,Nikiforos,Erotas Ine (Mixed),-,22,35,,,,
67,down,Antonis Remos,Min Xanarthis,45,12,167,,,,
68,down,Stamatis Gonidis,Ola Ta Xehnas,61,26,13,,,,
69,down,Nino,Sa Nauagi,58,24,55,,,,
70,down,Nikos Oikonomopoulos,Proti Thesi,41,2,139,,,,
71,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),69,20,133,,,,
72,-,Giannis Ploutarhos,Fisai Poli,-,46,3,,,,
73,up,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",91,31,5,,,,
74,down,Petros Iakovidis,Ax Kardoula Mou,72,5,50,,,,
75,-,Muzaffer toprak,Nasihat,-,60,13,,,,
76,down,Nikiforos,Pes Mou Pou Tha Me Pas,56,5,74,,,,
77,up,Rick Ramoutar,Luuuzzaarr,89,67,10,,,,
78,-,Katy Garbi,Ierosilia,-,22,116,,,,
79,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,91,,,,
80,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,5,26,,,,
81,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,74,8,,,,
82,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,73,,,,
83,up,Nikos Papazoglou,Idrohoos,98,51,17,,,,
84,down,Αντώνης Καρδαμίλης,Φταις εσύ,81,11,6,,,,
85,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),75,17,166,,,,
86,-,Antonis Remos,Ti Sou Ho Kani,-,46,30,,,,
87,-,Imam Baildi,Πόσο Λυπάμαι,-,16,21,,,,
88,down,Nikos Oikonomopoulos,Emena Na Akous,60,1,167,,,,
89,-,Sokratis Malamas,Prigkipesa,-,18,86,,,,
90,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,11,,,,
91,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,87,2,61,,,,
92,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,28,,,,
93,-,Giannis Ploutarhos,Fovame Pos,-,30,55,,,,
94,-,Stelios Rokkos,Opou Kai Na Pao,-,16,156,,,,
95,-,Dimitra Galani,Na M' Agapas,-,27,38,,,,
96,-,Pix Lax,Giati,-,44,9,,,,
97,-,Atzi Samiou,Parallili agapi,-,46,19,,,,
98,down,Giorgos Mazonakis,Ti Sou Exo Kanei,80,6,126,,,,
99,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),93,30,103,,,,
100,-,Natasa Theodoridou,Den Ntrapikes,-,3,45,,,,
